Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,49,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,72,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,13,,,,
4,-,Admiral P,Spinnvill,-,1,33,,,,
5,up,Judge Dread,Rudy Message to You,11,1,65,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,12,,,,
7,-,Admiral P,Hodet Kaldt,-,1,25,,,,
8,down,Nico D,Jungelen,6,1,63,,,,
9,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,9,2,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,2,1,79,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,1,,,,
12,up,Admiral P,Kallenavn,13,1,27,,,,
13,down,Admiral P,En Ting,9,2,59,,,,
14,up,Inner Circle,Games People Play,15,1,72,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,7,26,,,,
16,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,16,1,,,,
17,-,Dr. Alban,It's My Life,-,10,25,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",20,5,40,,,,
19,-,Boris Gardiner,I Want To Wake Up With You,-,7,10,,,,
20,-,Admiral P,Savnet,-,11,28,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,1,75,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,4,7,,,,
