Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,122,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,123,,,,
3,-,Admiral P,Spinnvill,-,1,69,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,103,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,71,,,,
6,up,Nordre Sving,Siste Nytt Fra Lahti,6,1,41,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,42,,,,
8,-,Maxi Priest,Wild World,-,1,102,,,,
9,-,Obijan,Skylder deg et oppsig (feat. Marie Amdam),-,9,2,,,,
10,up,Admiral P,Gjør Så Godt Du Kan,17,1,50,,,,
11,up,Johnny Nash,I Can See Clearly Now,13,4,43,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,110,,,,
13,-,Judge Dread,Rudy Message to You,-,1,87,,,,
14,down,Admiral P & Nico D,Engel,2,1,56,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,1,37,,,,
