Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nordre Sving,Siste Nytt Fra Lahti,5,1,52,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,118,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,56,,,,
4,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,32,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,129,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,113,,,,
7,-,Bill Lovelady,One More Reggae for the Road,-,3,20,,,,
8,-,Admiral P,Hodet Kaldt,-,1,59,,,,
9,-,Bjerke,Naysayer,-,9,1,,,,
10,-,Admiral P,Gjør Så Godt Du Kan,-,2,52,,,,
11,-,The Beat,Mirror in the Bathroom,-,4,10,,,,
12,down,UB40,Kingston Town,10,2,65,,,,
13,-,Bob Marley & The Wailers,Iron Lion Zion (Kiang Remix),-,13,1,,,,
14,-,Nico D,Jungelen,-,1,114,,,,
15,-,Admiral P & Nico D,Engel,-,1,58,,,,
16,-,Boris Gardiner,I Wanna Wake Up With You,-,6,21,,,,
17,down,Johnny Nash,I Can See Clearly Now,8,4,49,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,38,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,9,1,83,,,,
20,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,75,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,5,32,,,,
