Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,0,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,0,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,0,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,0,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry",14,5,0,,,,
6,-,Judge Dread,Rudy Message to You,-,1,0,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,0,,,,
8,down,Inner Circle,Sweat (A La La La La Long),5,1,0,,,,
9,up,Furulunds,"Miss Universe, Miss World Og Miss Norge",12,9,0,,,,
10,down,Stevie Face,I Wanna Wake Up With You,7,7,0,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,0,,,,
12,-,Maxi Priest,Wild World,-,1,0,,,,
13,-,Admiral P,Kallenavn,-,1,0,,,,
