Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,0,,,,
2,up,UB40,Kingston Town,7,2,0,,,,
3,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,2,0,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,2,1,0,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,0,,,,
7,down,Johnny Nash,I Can See Clearly Now,6,4,0,,,,
8,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
9,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),4,4,0,,,,
10,down,Maxi Priest,Wild World,5,1,0,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],8,6,0,,,,
12,-,Judge Dread,Rudy Message to You,-,1,0,,,,
13,-,Judy Boucher,Everybody's Talking About the Good Thing,-,13,0,,,,
14,-,Shaggy,Boombastic,-,4,0,,,,
15,-,Admiral P,Gjør Så Godt Du Kan,-,1,0,,,,
16,-,The Wailers,I Shot the Sheriff,-,15,0,,,,
17,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,9,0,,,,
