Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,175,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,81,,,,
3,-,The Wailers,"Get Up, Stand Up",-,3,1,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,168,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,105,,,,
6,up,Maxi Priest,Wild World,7,1,145,,,,
7,-,Admiral P & Nico D,Engel,-,1,88,,,,
8,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,8,4,,,,
9,-,Diana King,Shy Guy,-,4,4,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,176,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,8,1,95,,,,
12,up,Nico D,Der Pepper'n Gror,13,1,2,,,,
13,up,Bob Marley & The Wailers,Jamming,20,1,66,,,,
14,up,Inner Circle,"Bad Boys (From ""Cops"")",14,2,6,,,,
15,-,YG Marley,Praise Jah In the Moonlight,-,7,1,,,,
16,up,Boris Gardiner,I Wanna Wake Up With You,18,6,39,,,,
17,down,Johnny Nash,I Can See Clearly Now,11,4,85,,,,
18,-,Aswad,Don't Turn Around,-,3,63,,,,
19,-,J.C. Lodge,Crazy,-,19,1,,,,
20,-,Mono & Nikitaman,Digge Digge,-,15,4,,,,
21,-,Shaggy,Boombastic,-,4,24,,,,
