Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,70,,,,
2,up,Inner Circle,Games People Play,8,1,66,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,44,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,9,1,73,,,,
5,-,Inner Circle,Sweat (A La La La La Long),-,1,32,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,59,,,,
7,-,Admiral P,Spinnvill,-,1,30,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,66,,,,
9,-,OG MARI,Motion,-,9,4,,,,
10,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,10,,,,
11,-,Jah Tea,Det Å Være Norsk,-,9,2,,,,
12,down,Maxi Priest,Wild World,7,1,48,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),6,1,54,,,,
14,-,Inner Circle,Sweat,-,5,4,,,,
15,down,Dr. Alban,It's My Life,10,10,23,,,,
16,-,Admiral P,En Ting,-,2,54,,,,
17,down,Judge Dread,Rudy Message to You,15,1,60,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,14,1,8,,,,
19,-,The Upsetters,Return of the Django,-,19,1,,,,
20,down,Admiral P,Savnet,12,11,24,,,,
21,-,Svenska Akademien,Samma Nytt,-,21,1,,,,
