Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,37,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,70,,,,
3,-,Admiral P,Spinnvill,-,1,53,,,,
4,up,Admiral P,Skakke Gi Opp,17,1,65,,,,
5,-,Eskalator,Går Det Bra För Dig?,-,5,1,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,59,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,18,1,120,,,,
8,-,Nico D,Han Smiler,-,8,4,,,,
9,up,Aswad,Don't Turn Around,11,3,50,,,,
10,up,Johnny Nash,I Can See Clearly Now,15,4,24,,,,
11,-,UB40,Kingston Town,-,2,43,,,,
12,-,Admiral P,Gjør Så Godt Du Kan,-,1,33,,,,
13,-,Admiral P,Snakke Litt,-,1,8,,,,
