Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),17,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,15,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,7,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,15,,,,
5,up,Inner Circle,Games People Play,8,1,10,,,,
6,up,Admiral P,En Ting,6,2,8,,,,
7,-,Judge Dread,Rudy Message to You,-,1,14,,,,
8,up,Nico D,Ditt Sanne Jeg,15,4,7,,,,
9,up,Nico D,Jungelen,14,1,9,,,,
10,down,Studio 2,Dirty Games,4,1,9,,,,
11,-,Admiral P,Spinnvill,-,1,4,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],10,6,10,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved (Live),18,7,2,,,,
14,down,Bob Marley & The Wailers,Redemption Song (Live),13,7,2,,,,
15,down,Aswad,Don't Turn Around,7,3,6,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,4,,,,
17,-,Kim Lie,Vi Gjør Det På Nytt,-,17,1,,,,
18,down,Admiral P,Skakke Gi Opp,5,1,6,,,,
19,up,Admiral P,Hodet Kaldt,20,1,4,,,,
20,-,UB40,Kingston Town,-,2,2,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,16,,,,
22,-,Aswad,Don't Turn Around,-,9,4,,,,
