Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,58,,,,
2,up,Inner Circle,"Bad Boys (From ""Cops"")",4,2,14,,,,
3,down,Maxi Priest,Wild World,2,1,152,,,,
4,up,Nico D,Der Pepper'n Gror,13,1,11,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,185,,,,
6,-,Nico D,Jungelen,-,1,158,,,,
7,up,Admiral P,Spinnvill,15,1,104,,,,
8,-,Admiral P,Snakke Litt,-,1,22,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,181,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,1,1,185,,,,
11,-,Aswad,Don't Turn Around,-,3,64,,,,
12,down,Johnny Nash,I Can See Clearly Now,11,4,95,,,,
13,-,Manna,Fast Og Varig,-,13,4,,,,
14,-,QueDuhSka,God Nyheit feat. Nico D,-,14,1,,,,
