Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,4,1,35,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,32,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,3,,,,
4,-,Admiral P,Skakke Gi Opp,-,1,22,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,21,1,14,,,,
6,up,Studio 2,Dirty Games,8,1,29,,,,
7,-,Jimmy Cliff,Reggae Night,-,7,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,34,,,,
9,up,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),10,7,6,,,,
10,down,Inner Circle,Bad Boys (Theme from COPS),9,1,24,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,26,,,,
12,up,Nico D,Ditt Sanne Jeg,13,4,22,,,,
13,up,Admiral P,En Ting,15,2,27,,,,
14,down,Inner Circle,Games People Play,1,1,29,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,12,,,,
16,down,Nico D,Jungelen,7,1,24,,,,
17,-,Admiral P,Savnet,-,11,1,,,,
18,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,6,,,,
19,up,Nico D,Nye minner,19,15,3,,,,
20,-,Bill Lovelady,One More Reggae for the Road,-,3,6,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,19,,,,
22,-,Susan Cadogan,Hurt So Good,-,22,1,,,,
23,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,6,15,,,,
24,-,Mbah Surip,Bangun Tidur (Reggae),-,24,1,,,,
25,-,Bob Marley & The Wailers,Jamming,-,1,7,,,,
26,down,Admiral P,Gjør Så Godt Du Kan,16,2,6,,,,
27,-,Bob Marley & The Wailers,Redemption Song (Live),-,7,6,,,,
28,-,Susan Cadogan,Hurt So Good,-,28,1,,,,
29,-,Bob Marley,Stir It Up,-,13,1,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,1,,,,
31,-,吉米克里夫,Hello Sunshine,-,18,1,,,,
32,down,Judge Dread,Rudy Message to You,5,1,28,,,,
