Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico D,Jungelen,9,1,70,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,35,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,10,1,87,,,,
5,up,Inner Circle,Games People Play,6,1,78,,,,
6,-,Inner Circle,Sweat (A La La La La Long),-,1,41,,,,
7,down,Admiral P,En Ting,3,2,66,,,,
8,-,Admiral P,Hodet Kaldt,-,1,27,,,,
9,-,Inner Circle,Sweat,-,5,7,,,,
10,up,Bill Lovelady,One More Reggae for the Road,12,3,12,,,,
11,-,Admiral P & Nico D,Engel,-,1,19,,,,
12,-,Boris Gardiner,I Wanna Wake Up With You,-,6,6,,,,
13,up,Admiral P,Kallenavn,19,1,35,,,,
14,up,Stevie Face,I Wanna Wake Up With You,20,7,28,,,,
15,down,Maxi Priest,Wild World,1,1,59,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved (Live),21,7,31,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,55,,,,
18,down,Judge Dread,Rudy Message to You,17,1,69,,,,
19,-,I-king,Ta Makten,-,19,1,,,,
20,-,Johnny Nash,I Can See Clearly Now,-,4,10,,,,
21,-,Sean Paul & Tove Lo,Calling on Me (Refix),-,8,15,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,12,,,,
23,down,Dr. Alban,It's My Life,22,10,33,,,,
24,-,Jimmy Cliff,Many Rivers to Cross,-,10,1,,,,
25,-,Toots & The Maytals,Pressure Drop,-,25,1,,,,
