Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,6,1,75,,,,
2,up,Maxi Priest,Wild World,2,1,139,,,,
3,-,Inner Circle,"Bad Boys (From ""Cops"")",-,2,2,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,169,,,,
5,-,Admiral P & Nico D,Engel,-,1,85,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,172,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,103,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,37,,,,
9,-,Admiral P,Snakke Litt,-,1,17,,,,
10,-,Byviolinos,Despacito (Violin Cover),-,6,5,,,,
11,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,1,7,,,,
12,down,Nico D,Jungelen,4,1,148,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,166,,,,
14,-,UB40,Kingston Town,-,2,91,,,,
15,-,Popcaan,New Money,-,15,1,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,4,80,,,,
17,down,Admiral P,Hodet Kaldt,9,1,79,,,,
