Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,60,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,62,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,50,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,36,,,,
5,up,Maxi Priest,Wild World,7,1,39,,,,
6,up,Nico D,Jungelen,16,1,47,,,,
7,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,2,,,,
8,-,Admiral P,Gjør Så Godt Du Kan,-,1,14,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,56,,,,
10,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",11,6,5,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,43,,,,
12,down,Inner Circle,Games People Play,1,1,55,,,,
13,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,45,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,3,1,28,,,,
15,down,Admiral P,En Ting,5,2,46,,,,
16,-,Admiral P,Kallenavn,-,1,22,,,,
17,down,Judge Dread,Rudy Message to You,10,1,50,,,,
18,-,Admiral P,So Sweet,-,11,1,,,,
19,-,Opposite Crew,I Have a Dream (feat. Jr. Levi & Izan),-,11,2,,,,
20,-,Stevie Face,I Wanna Wake Up With You,-,7,20,,,,
21,-,Bob Marley & The Wailers,Love Light Shining,-,21,1,,,,
22,-,Bob Marley,Stir It Up,-,13,4,,,,
23,down,Theophilus Beckford,Easy Snappin',21,21,2,,,,
24,down,Dr. Alban,It's My Life,12,10,19,,,,
25,-,Skaburbian Collective,Stressa av,-,12,1,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,33,,,,
