Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,15,1,96,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,23,,,,
3,up,Alaska,Don't You Know,9,1,3,,,,
4,-,Nico D,Jungelen,-,1,74,,,,
5,up,Admiral P,Skakke Gi Opp,6,1,53,,,,
6,-,Admiral P,Kallenavn,-,1,41,,,,
7,-,Admiral P,Gjør Så Godt Du Kan,-,1,22,,,,
8,-,Inner Circle,Games People Play,-,1,83,,,,
9,-,Aswad,Don't Turn Around,-,3,39,,,,
10,up,UB40,Kingston Town,13,2,28,,,,
11,up,Sattalites,First Cut Is the Deepest,22,7,5,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,17,,,,
13,down,Admiral P & Nico D,Engel,10,1,24,,,,
14,down,Judge Dread,Rudy Message to You,5,1,76,,,,
15,-,Johnny Nash,I Can See Clearly Now,-,4,13,,,,
16,-,Diamusk,Dunyaa (feat. Daniel Lazar),-,16,1,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,1,41,,,,
18,down,Big Mountain,Baby I Love Your Way (Rerecorded),8,5,8,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,62,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],18,6,31,,,,
