Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,1,1,32,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,35,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,35,,,,
4,up,Nico D,Ditt Sanne Jeg,23,4,25,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,37,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,38,,,,
7,-,Larger Than Life Records,Larger Than Life Riddim Version,-,7,1,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,15,,,,
9,down,Admiral P,En Ting,7,2,30,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),10,1,27,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,29,,,,
12,up,Sean Paul & Tove Lo,Calling on Me (Refix),12,8,10,,,,
13,-,Admiral P,Skakke Gi Opp,-,1,24,,,,
14,-,Admiral P,Hodet Kaldt,-,1,15,,,,
15,down,Judge Dread,Rudy Message to You,8,1,31,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry",20,5,22,,,,
17,-,Stevie Face,I Wanna Wake Up With You,-,7,14,,,,
18,-,Bill Lovelady,One More Reggae for the Road,-,3,8,,,,
19,down,Admiral P,Spinnvill,17,1,19,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,9,1,16,,,,
21,-,Nico D,Soul Searching,-,9,1,,,,
22,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,6,16,,,,
