Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,1,38,,,,
2,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",2,2,8,,,,
3,up,Beenie Man,Feel It Boy,3,1,80,,,,
4,up,Jaro Local,Single Papa (feat. Jethro),6,4,8,,,,
5,down,Wizkid,Essence,1,1,29,,,,
6,down,Jerome Grey,Pe Moni Ea,4,4,7,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,80,,,,
8,-,Sweet Sour and Cream,RAROTONGA,-,8,1,,,,
9,down,Patea Maori Club,Poi E,7,1,80,,,,
10,up,Amantej Hundal,Few Days (feat. Karan Aujla),11,4,6,,,,
11,down,Dj Leo lg,Mega dos Boladão,8,8,2,,,,
12,down,Burna Boy,Bank On It,9,5,31,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,5,21,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),16,6,40,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,8,21,,,,
16,up,Tree,Afio Ane Loa,18,2,44,,,,
17,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,6,48,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,2,22,,,,
19,up,Maisey Rika,Tangaroa Whakamautai,21,4,80,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,9,25,,,,
21,up,Brannigan Kaa,Maumahara Noa Ahau,28,14,80,,,,
22,up,Kuami Eugene,Angela,31,4,80,,,,
23,down,Fiji,Hey Girl,22,3,80,,,,
24,up,Patea Maori Club,Ngoi Ngoi,26,11,80,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,25,7,21,,,,
26,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",41,17,18,,,,
27,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",34,14,80,,,,
28,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,51,28,47,,,,
29,down,Amantej Hundal,Still Standing,20,20,3,,,,
30,up,Karan Aujla,Let 'em Play,35,2,50,,,,
31,up,Karan Aujla,Don't Look,37,12,80,,,,
32,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),27,6,80,,,,
33,up,Korede Bello,Romantic (feat. Tiwa Savage),55,13,80,,,,
34,down,Maisey Rika,Pumau Tonu,30,18,80,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),36,9,29,,,,
36,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,32,32,2,,,,
37,down,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),33,3,36,,,,
38,up,Maisey Rika,Haumanu (feat. Tama Waipara),47,17,80,,,,
39,up,Orezi & Sheebah,Sweet Sensation,57,4,71,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,13,21,,,,
41,down,Gminxr & AP Dhillon,Deadly,39,20,51,,,,
42,up,Karan Aujla,Hint,91,2,80,,,,
43,down,Balaj'sbeats,Car Seat,38,3,35,,,,
44,up,Che-Fu,E Kore E Motu / Fade Away,54,44,3,,,,
45,up,Rob Ruha,Paremata Mēne,49,26,64,,,,
46,up,Jephy Jay,Ifeoma (feat. Don Jazzy),71,14,79,,,,
47,down,Amantej Hundal,Busy,23,23,3,,,,
48,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",100,35,22,,,,
49,down,John Paul Young,Love Is In the Air (Ballroom Mix),43,14,78,,,,
50,up,Ponifasio Samoa,Duduke,58,3,35,,,,
51,-,AP Dhillon,Top Boy,-,37,34,,,,
52,up,Khruangbin,Summer Madness (Exclusive Cover Version),64,12,29,,,,
53,-,Korede Bello,Work It,-,38,26,,,,
54,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",89,31,70,,,,
55,-,Karan Aujla,2Am,-,14,70,,,,
56,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,56,28,,,,
57,up,Davido,Holy Ground (feat. Nicki Minaj),68,26,22,,,,
58,up,Ruia,Ma Tika Mai Ra,65,27,57,,,,
59,up,Olamide,Infinity (feat. Omah Lay),78,34,23,,,,
60,-,Chop Daily & Eugy,My Touch,-,60,2,,,,
61,-,Ponifasio Samoa,Jerusalema (Remix),-,61,6,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),50,16,21,,,,
63,-,Di'Ja,The Way You Are (Gbadun You) [feat. Tiwa Savage],-,63,6,,,,
64,-,Karan Aujla,Na Na Na,-,31,63,,,,
65,down,Gipsy Kings,Bamboleo,60,43,35,,,,
66,down,Burna Boy,Kilometre,29,29,3,,,,
67,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,42,19,71,,,,
68,-,Theia,Te Kaiwhakaora O Te Ao,-,6,7,,,,
69,down,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,53,53,3,,,,
70,-,Wizkid,No Stress,-,17,30,,,,
71,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,49,7,,,,
72,-,Maisey Rika,Waitī Waitā,-,16,24,,,,
73,-,Burna Boy,Wonderful,-,14,35,,,,
74,-,Uru Whetu,"Kei Hea Rā Koe (feat. Te Waru Mahutonga, Rakaea Te Rangi Trotman, Hamiora Renata & Tangi Haere Hou Pere)",-,44,61,,,,
75,-,Wizkid,True Love,-,40,14,,,,
76,up,Karan Aujla,Sheikh,92,19,38,,,,
77,down,Karan Aujla,Rim vs Jhanjar,48,47,27,,,,
78,down,Mr Enah,Mandem,40,40,4,,,,
79,-,MzVee,Sing My Name (feat. Patoranking),-,15,77,,,,
80,-,Fiji,Tualaga a Solomona,-,36,41,,,,
81,-,Fiji,Let's Get It On,-,74,7,,,,
82,-,Mohammad Assaf,Dammi Falastini,-,82,1,,,,
83,down,Fiji,Jowenna,61,26,74,,,,
84,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,6,45,,,,
85,down,DJ TOA,E Te Iwi E (Remix),82,47,33,,,,
86,down,Zinnia,Overload,56,16,74,,,,
87,up,Seyi Shay,Right Now,93,34,64,,,,
88,-,O'Yaba,Ammaggedon,-,56,19,,,,
89,-,Big Ghuman & Sultaan,Mittran Da Naa,-,53,3,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,65,5,,,,
91,-,Nato Brothers,Fia Avatu,-,91,1,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,92,1,,,,
93,down,New Zealand Singers,What's the Time Mr Wolf,83,35,76,,,,
94,-,Nick Box,Slow Fall,-,42,15,,,,
95,-,KOKOROKO,Abusey Junction,-,95,1,,,,
96,up,Karan Aujla,No Need,97,22,77,,,,
97,-,Maisey Rika,Ohomairangi,-,42,40,,,,
98,-,"EMILE RIMA, Hiede Ben, Panama Productionz & Cruz Robati",Koe Anake,-,94,2,,,,
99,-,Wizkid,Gyrate,-,63,4,,,,
100,-,Karan Aujla & Jovan Dhillon,Approach,-,73,4,,,,
