Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,224,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
3,-,Rusted Root,Send Me On My Way,-,1,225,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,222,,,,
5,up,New Zealand Singers,How Bizzare,5,4,220,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,3,230,,,,
7,up,New Zealand Singers,Ten Guitars,7,6,228,,,,
8,up,Te Vaka,Pate Pate,8,6,224,,,,
9,up,The Auld Town Band & Pipes,Scotland the Brave,9,8,215,,,,
10,up,Ruia,I Te Onekura,10,7,231,,,,
11,up,Ruia,Ma Tika Mai Ra,11,8,227,,,,
12,up,Lole Usoalii,Rise - Tu I Luga,12,9,217,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,226,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,14,12,221,,,,
15,up,New Zealand Singers,What's the Time Mr Wolf,15,9,204,,,,
16,up,Chester See,God Damn You're Beautiful,16,11,237,,,,
17,up,Te Vaka,Tamahana,17,12,226,,,,
18,up,The Band of the Scots Guards,Flower of Scotland,18,12,227,,,,
19,up,Maori Group,Pokarekare Ana,19,13,235,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,108,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,17,216,,,,
22,up,Donna Taggart,Jealous of the Angels,23,8,222,,,,
23,down,Ruia,Ko Te Tohu,22,15,234,,,,
24,up,The Irish Rovers,The Unicorn,24,17,156,,,,
25,up,The Rovers,The Unicorn,25,19,236,,,,
26,up,The Corries,Flower of Scotland,27,22,219,,,,
27,-,Delerium & Sarah McLachlan,Silence,-,5,102,,,,
28,up,Korede Bello,Romantic (feat. Tiwa Savage),28,19,173,,,,
29,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),33,25,90,,,,
30,down,Deva Premal,Gayatri Mantra,29,20,164,,,,
31,down,New Zealand Singers,Slice of Heaven,30,24,221,,,,
32,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,105,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,31,21,81,,,,
34,down,The Dubliners,The Fields of Athenry (Live),32,22,75,,,,
35,-,Loreena McKennitt,The Mystic's Dream,-,16,207,,,,
36,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,36,1,,,,
37,-,Killer T,Kana Ndanyura,-,37,1,,,,
38,-,Aremistic,Protect the Fenua,-,38,1,,,,
39,-,Sticks & Shanty,Jah Magic,-,39,1,,,,
40,-,Loreena McKennitt,The Dark Night of the Soul,-,18,180,,,,
41,down,The Irish Rovers,Wasn't That a Party,26,20,156,,,,
42,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),38,26,210,,,,
43,-,DJ Manzin & Leslie Chan,Meri Kerema (feat. Bata Rods),-,43,1,,,,
44,-,Jesvi,Punjabi MC,-,44,1,,,,
45,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,9,,,,
