Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,28,,,,
3,down,Patea Maori Club,Poi E,2,1,238,,,,
4,up,Karan Aujla,Don't Look,75,4,237,,,,
5,down,Sukha & Manni Sandhu,Sangdi,4,4,4,,,,
6,down,Tegi Pannu & Manni Sandhu,Schedule,5,3,144,,,,
7,up,Ruger,Girlfriend,8,7,2,,,,
8,up,"Saehoney Sapau, Pesega Boe & Feagai",Talana'i Maia Lou Sa,57,8,2,,,,
9,down,Fiji,Hey Girl,6,5,229,,,,
10,down,Te Matatini & Te Pikikōtuku o Ngāti Rongomai,Te Ata Māhina (feat. Whenua Patuwai),7,7,106,,,,
11,down,Fireboy DML,Bandana,10,4,98,,,,
12,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,12,1,,,,
13,up,Sabi Bhinder,Desi Hood,17,1,33,,,,
14,up,Jerry,One of One,22,14,3,,,,
15,down,Rain Sounds,Rain In the Morning,12,12,55,,,,
16,up,Switch.E.Dalb,Love on me (feat. Konecs),18,9,52,,,,
17,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,11,6,17,,,,
18,down,Khan Bhaini,Saade Pind,9,9,3,,,,
19,up,DJ TOA,E Te Iwi E (Remix),19,4,188,,,,
20,down,Wayno,Siva Samoa 2K22,15,3,97,,,,
21,up,Maisey Rika,Tangaroa Whakamautai,21,6,238,,,,
22,down,Rain Sounds,Deep Sleep Rain,20,13,34,,,,
23,down,Sukha,Armed,14,5,28,,,,
24,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,2,138,,,,
25,up,Jerry,Destiny,37,25,3,,,,
26,down,UB40,Food For Thought,13,13,2,,,,
27,up,Burna Boy,Sittin' On Top Of The World,32,2,6,,,,
28,down,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),25,8,78,,,,
29,up,Prem Dhillon,Og,41,29,2,,,,
30,up,Tree,Afio Ane Loa,93,1,197,,,,
31,down,Khan Bhaini,Off Roading,16,6,31,,,,
32,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),63,2,42,,,,
33,up,Prem Dhillon,Nobody Knows,42,3,45,,,,
34,up,Sukha,Godfather,40,10,28,,,,
35,down,Ayra Starr & Seyi Vibez,Bad Vibes,30,30,2,,,,
36,up,Prem Dhillon,Move On,47,36,3,,,,
37,down,Patea Maori Club,Ngoi Ngoi,36,12,236,,,,
38,down,Jerry,Miami Flow,23,23,3,,,,
39,up,Kuami Eugene,Angela,96,2,223,,,,
40,down,Pati,Island Girls-feat. Fiji & O-shen,28,28,2,,,,
41,down,Hollo Apollo,Be Kind Rewind,35,22,16,,,,
42,up,Henry Tupou,Rukutukutu,49,15,16,,,,
43,down,Korede Bello,Romantic (feat. Tiwa Savage),39,8,236,,,,
44,up,Folau,'Upē 'O Siu'ilikutapu,45,4,47,,,,
45,down,Relax α Wave,Mozart's Lullaby,31,31,48,,,,
46,down,Prem Dhillon,Stargaze,38,33,5,,,,
47,up,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",65,10,53,,,,
48,up,Brother Love,Ruketekete Te Mamae,60,17,151,,,,
49,-,Amrinder Gill & Dr Zeus,That Girl,-,49,1,,,,
