Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,205,,,,
2,up,Plumb,Cut,3,1,211,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,13,2,205,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,4,2,212,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,210,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,197,,,,
7,up,Fred Åkerström,Glimmande Nymf,27,5,202,,,,
8,down,Frank Ådahl,Jag Är Med Dig,7,6,196,,,,
9,-,Elever från Adolf Fredriks Musikskola,Sankta Lucia,-,9,4,,,,
10,down,Frank Ådahl,Att Lämna Allt,8,6,191,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,6,203,,,,
12,down,Pingst,Vår Gud,10,9,214,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,186,,,,
14,down,Connect Worship,My King,11,10,214,,,,
15,down,Ådahl,Jag Tänker Be För Sverige,12,12,206,,,,
16,down,Connect Worship,Min Kung,14,13,214,,,,
17,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,191,,,,
18,down,Frank Ådahl,En Vanlig Människa,16,12,195,,,,
19,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,209,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,206,,,,
21,down,Bengt Johansson,Ropa Till Gud,19,11,213,,,,
22,up,Fred Åkerström,Ack Du Min Moder,39,19,204,,,,
23,up,Fred Åkerström,Nå Skruva Fiolen,40,20,205,,,,
24,down,Kirk Franklin,I Smile,20,13,206,,,,
25,up,Fred Åkerström,Så Lunka Vi Så Småningom,41,22,205,,,,
26,down,Casting Crowns,Who Am I,21,16,205,,,,
27,down,Alfred Nygren,Tusen Skäl,22,13,210,,,,
28,down,Erik Tilling,Sjung Till Jesus,23,18,209,,,,
29,down,Christer Sjögren,Blott En Dag,24,9,207,,,,
30,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,43,25,205,,,,
31,down,Frank Ådahl,Brevet,25,25,194,,,,
32,down,Frank Ådahl,Pjäsen Er Över,26,26,195,,,,
33,up,Fred Åkerström,Gråt Fader Berg,45,28,202,,,,
34,up,Fred Åkerström,Mollberg Satt I Paulun,46,29,200,,,,
35,down,Hillsong Worship,Cornerstone (Live),28,20,212,,,,
36,down,Frank Ådahl,Reser Til Kärlek,29,28,195,,,,
37,up,Fred Åkerström,Fader Bergström,47,32,171,,,,
38,down,Hillsong Worship,I Surrender (Live),30,25,153,,,,
39,down,Donna De Lory,In the Sun,31,20,209,,,,
40,down,Sixpence None the Richer,Kiss Me,32,2,205,,,,
41,down,Pillar,Frontline,33,32,194,,,,
42,down,Frank Ådahl,My Feet Are On the Rock,35,31,167,,,,
43,-,YONISOSI,Zeb Zeb,-,43,1,,,,
44,down,Frank Ådahl,Let Him Roll Away the Stone,37,35,118,,,,
45,up,Fred Åkerström,Två Tungor,48,28,63,,,,
46,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,49,6,190,,,,
47,-,Fred Åkerström,Berceuse,-,45,16,,,,
48,-,Rend Collective,Merry Christmas Everyone,-,48,1,,,,
49,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,44,36,72,,,,
50,-,Elvis Presley,Amazing Grace,-,16,20,,,,
51,down,Peter Johansson,Air,34,3,6,,,,
52,-,Elvis Presley,How Great Thou Art,-,40,27,,,,
53,-,Dr. Paul Enenche,Tongues of Fire,-,53,1,,,,
54,-,"Misaias Oliveira, Pedro Henrique & Todah Network",Vai Ser Tão Lindo (feat. Todah Music) [Ao Vivo],-,54,1,,,,
55,-,Victoria Zakrison & Lars Svensson,Hör Upp (Instrumental Version),-,55,1,,,,
56,-,Köräventyret,Mera kärlek,-,56,1,,,,
57,-,The Tennessee Gospel Society,Amazing Grace,-,57,1,,,,
58,-,Keith & Kristyn Getty & Travis Cottrell,In Christ Alone / I Stand Amazed (How Marvelous) [Medley/Live],-,58,1,,,,
59,-,Pequeños Héroes,Jesús Te Llama,-,59,1,,,,
60,down,The Fairfield Four,Noah,42,42,2,,,,
61,-,Steven Curtis Chapman,Children of God,-,61,1,,,,
62,-,Amy Grant,Lead Me On,-,62,1,,,,
63,-,Josefina Gniste,Din trofasthet,-,53,8,,,,
64,-,Hillsong Young & Free,Noël,-,58,2,,,,
