Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,162,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,146,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,8,2,165,,,,
4,up,Plumb,Cut,10,1,167,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,13,2,170,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,170,,,,
7,up,Frank Ådahl,Tårar Från Himlen,11,4,153,,,,
8,down,Carola,Genom allt (Radio Version),1,1,169,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,166,,,,
10,down,Carola,Evighet,2,1,52,,,,
11,up,Lauren Daigle,You Say,12,3,170,47,2019-10-06,47,2019-10-06
12,up,Fred Åkerström,Glimmande Nymf,20,5,160,,,,
13,up,Frank Ådahl,Jag Är Med Dig,21,6,152,,,,
14,up,Hillsong Worship,What a Beautiful Name,24,8,161,,,,
15,up,Pingst,Vår Gud,30,9,170,,,,
16,up,Ådahl,Jag Tänker Be För Sverige,29,12,162,,,,
17,up,Connect Worship,My King,35,10,170,,,,
18,down,Christer Sjögren,Blott En Dag,17,9,164,,,,
19,up,Frank Ådahl,En Vanlig Människa,28,12,151,,,,
20,up,Frank Ådahl,En Liten Stund Med Jesus,33,14,147,,,,
21,up,Connect Worship,Min Kung,38,13,170,,,,
22,up,Ingemar Olsson,Du vet väl om att du är värdefull,39,11,165,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,162,,,,
24,up,Bengt Johansson,Ropa Till Gud,41,11,170,,,,
25,up,Fred Åkerström,Ack Du Min Moder,42,19,162,,,,
26,down,Sixpence None the Richer,Kiss Me,4,2,168,,,,
27,up,Fred Åkerström,Nå Skruva Fiolen,43,20,163,,,,
28,-,Frank Ådahl,Att Lämna Allt,-,6,149,,,,
29,up,Kirk Franklin,I Smile,45,13,166,,,,
30,up,Fred Åkerström,Så Lunka Vi Så Småningom,46,22,163,,,,
31,up,Alfred Nygren,Tusen Skäl,48,13,166,,,,
32,up,Casting Crowns,Who Am I,49,16,163,,,,
33,up,Erik Tilling,Sjung Till Jesus,51,18,167,,,,
34,down,Carola,Håll I Mitt Hjärta,5,3,169,,,,
35,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,56,25,163,,,,
36,up,Frank Ådahl,Brevet,58,25,150,,,,
37,up,Frank Ådahl,Pjäsen Er Över,59,26,151,,,,
38,up,Frank Ådahl,Reser Til Kärlek,61,28,151,,,,
39,up,Fred Åkerström,Gråt Fader Berg,67,28,160,,,,
40,up,Fred Åkerström,Mollberg Satt I Paulun,68,29,158,,,,
41,up,Hillsong Worship,Cornerstone (Live),69,20,168,,,,
42,up,Fred Åkerström,Fader Bergström,73,32,129,,,,
43,-,Lusindo Tobing,Happy Birthday My Love,-,43,1,,,,
44,up,Donna De Lory,In the Sun,74,20,165,,,,
45,up,Frank Ådahl,My Feet Are On the Rock,64,31,125,,,,
46,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,9,6,169,,,,
47,up,Pillar,Frontline,76,32,150,,,,
48,-,Patti Broussard,Oh Holy Night,-,48,1,,,,
49,-,Hillsong Worship,Who You Say I Am,-,36,28,,,,
50,-,Hillsong Worship,I Surrender (Live),-,25,111,,,,
51,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,157,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,168,,,,
53,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,169,,,,
54,down,Carola,Det gåtfulla folket,19,9,169,,,,
55,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,74,,,,
56,down,Carola,Jag vill alltid älska,22,13,168,,,,
57,down,Carola,Evighet (Instrumental),23,18,52,,,,
58,down,Carola,"Allt Kommer Bli Bra, Mamma",25,16,169,,,,
59,down,Carola,Genom Allt,34,10,169,,,,
60,down,Börge Ring,Så enkelt är det,26,24,168,,,,
61,-,Divna Ljubojević,Defte Lai (Дефте лаи),-,61,1,,,,
62,down,Carola,Du omsluter mig,31,27,169,,,,
63,-,Divna Ljubojević,It Is Truly Meet to Call Thee Blessed (Достојно јест),-,63,1,,,,
64,down,Carola,Sov på min arm (Nocturne),32,23,169,,,,
65,down,Carola,Tänk att få vakna,27,27,169,,,,
66,down,MercyMe,I Can Only Imagine,36,25,113,,,,
67,down,Hillsong Young & Free,Alive (Studio),37,34,148,,,,
68,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,29,,,,
69,down,Carola,Jag Ger Dig Min Morgon,44,42,168,,,,
70,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,50,16,54,,,,
71,down,Chris Tomlin,Our God,47,34,105,,,,
72,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),81,55,69,,,,
73,down,Kirk Franklin,Looking for You,72,34,19,,,,
74,down,Steven Curtis Chapman,I Will Be Here,52,39,167,,,,
75,down,Mia Marianne & Per Filip,Där rosor aldrig dör,55,34,149,,,,
76,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,49,168,,,,
77,down,Sixpence None the Richer,Kiss Me,62,57,97,,,,
78,-,Fred Åkerström,Berceuse,-,45,10,,,,
79,down,Carola,Gammal Fäbodspsalm,63,44,169,,,,
80,down,Carola,Du vet väl om att du är värdefull,65,37,164,,,,
81,down,ステイシー・オリコ,(There's Gotta Be) More to Life,66,50,168,,,,
82,down,Per-Erik Hallin,Morgonluft,60,37,91,,,,
83,down,Carola & Per-Erik,Vilken Värld det Ska Bli,70,55,82,,,,
84,down,Geoff Moore,God Bless the Broken Road,71,53,167,,,,
85,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),75,38,102,,,,
86,-,Carola,Lyckeliten,-,50,128,,,,
87,-,Tomas Hagenfors,Har Den Äran,-,59,1,,,,
88,-,Carola,Måne Och Sol,-,86,6,,,,
89,-,Ingamay Hörnberg,Tänk att få vakna,-,50,2,,,,
90,-,Sanctus Real,Confidence,-,90,1,,,,
91,-,Bethel Music,Goodness of God,-,91,1,,,,
92,-,The Brooklyn Tabernacle Choir,High & Lifted Up (feat. Susan Cymbala),-,92,1,,,,
93,down,Fred Åkerström,Två Tungor,77,28,21,,,,
94,-,Victor Thompson,My Back,-,94,1,,,,
95,-,Gospelkuoro Ikhthys & Osmo Vänskä,Kun sä käyt yli virran,-,95,1,,,,
96,-,Victor Thompson,Spontaneous Endless Worship,-,96,1,,,,
97,-,Alfred Nygren & Sanna Välipakka,Graven till svaret,-,97,1,,,,
98,-,Hillsong Worship,Mighty to Save (Live),-,51,106,,,,
99,-,Virtue,Great Is Thy Faithfulness,-,99,1,,,,
100,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,96,,,,
