Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,195,,,,
2,up,Plumb,Cut,2,1,201,,,,
3,up,Hillsong På Svenska,Nåd Till Nåd,3,2,202,,,,
4,up,Frank Ådahl,Tårar Från Himlen,5,4,187,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,200,,,,
6,up,Fred Åkerström,Glimmande Nymf,6,5,194,,,,
7,up,Frank Ådahl,Jag Är Med Dig,7,6,186,,,,
8,up,Frank Ådahl,Att Lämna Allt,8,6,181,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,8,193,,,,
10,up,Pingst,Vår Gud,10,9,204,,,,
11,up,Connect Worship,My King,11,10,204,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,12,12,196,,,,
13,up,Connect Worship,Min Kung,13,13,204,,,,
14,up,Frank Ådahl,En Liten Stund Med Jesus,14,14,181,,,,
15,up,Frank Ådahl,En Vanlig Människa,15,12,185,,,,
16,up,Ingemar Olsson,Du vet väl om att du är värdefull,16,11,199,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,196,,,,
18,up,Christer Sjögren,Där rosor aldrig dör,32,2,198,,,,
19,up,Bengt Johansson,Ropa Till Gud,19,11,204,,,,
20,up,Fred Åkerström,Ack Du Min Moder,21,19,196,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,22,20,197,,,,
22,up,Kirk Franklin,I Smile,44,13,198,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,197,,,,
24,up,Alfred Nygren,Tusen Skäl,24,13,200,,,,
25,up,Casting Crowns,Who Am I,25,16,195,,,,
26,up,Erik Tilling,Sjung Till Jesus,46,18,199,,,,
27,down,Christer Sjögren,Blott En Dag,26,9,197,,,,
28,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,197,,,,
29,down,Frank Ådahl,Brevet,28,25,184,,,,
30,down,Frank Ådahl,Pjäsen Er Över,29,26,185,,,,
31,down,Sixpence None the Richer,Kiss Me,17,2,195,,,,
32,down,Frank Ådahl,Reser Til Kärlek,30,28,185,,,,
33,down,Fred Åkerström,Gråt Fader Berg,31,28,194,,,,
34,down,Fred Åkerström,Mollberg Satt I Paulun,33,29,192,,,,
35,down,Hillsong Worship,Cornerstone (Live),34,20,202,,,,
36,down,Fred Åkerström,Fader Bergström,35,32,163,,,,
37,down,Donna De Lory,In the Sun,36,20,199,,,,
38,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,183,,,,
39,down,Pillar,Frontline,37,32,184,,,,
40,down,Frank Ådahl,My Feet Are On the Rock,39,31,157,,,,
41,down,Frank Ådahl,Let Him Roll Away the Stone,40,35,108,,,,
42,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,62,,,,
43,-,CeCe Winans,Holy Forever (Single Version),-,43,1,,,,
44,down,Fred Åkerström,Två Tungor,38,28,54,,,,
45,-,Sola Allyson,#Child,-,45,1,,,,
46,up,Selah & Melodie Crittenden,Bless the Broken Road,69,28,28,,,,
47,-,Samy Galí,Surrounded (Fight My Battles),-,47,1,,,,
48,-,Elvis Presley,Amazing Grace,-,16,17,,,,
49,-,Jan Sparring,Ovan där,-,48,6,,,,
50,-,Mac Powell,God Of Wonders (feat. Andrew Ripp) [Live From Red Rocks],-,50,1,,,,
51,down,Hillsong Worship,I Surrender (Live),50,25,145,,,,
52,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,177,,,,
53,-,"Pamela Bezzina, Glen Vella & Angela Tirchett",Ersaq Qrib,-,53,1,,,,
54,down,Ingamay Hörnberg,Tänk att få vakna,52,50,6,,,,
