Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,43,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,42,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,43,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,43,,,,
5,up,Carola,Himlen I Min Famn,5,4,43,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,43,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,43,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,43,,,,
9,up,Carola,"O, Helga Natt",9,7,43,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,43,,,,
11,-,Plumb,Cut,-,1,40,,,,
12,up,Frank Ådahl,Tårar Från Himlen,21,4,37,,,,
13,down,Carola,The Little Drummer Boy,11,10,43,,,,
14,down,Carola,Gläns Över Sjö Och Strand,12,10,43,,,,
15,down,Hillsong På Svenska,Nåd Till Nåd,13,2,43,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,32,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,43,,,,
18,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,43,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,41,,,,
20,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,15,10,43,,,,
21,down,Carola,Det gåtfulla folket,20,9,43,,,,
22,up,Frank Ådahl,Att Lämna Allt,40,6,36,,,,
23,up,Lauren Daigle,You Say,23,3,43,47,2019-10-06,47,2019-10-06
24,down,Fred Åkerström,Glimmande Nymf,22,5,38,,,,
25,down,Christer Sjögren,Där rosor aldrig dör,16,2,41,,,,
26,down,Connect Church,The River (Endless Peace),24,6,43,,,,
27,down,Carola,Härlig Är Jorden,26,17,43,,,,
28,down,Connect Church,In Every Moment,27,7,43,,,,
29,down,Carola,Jag vill alltid älska,25,13,42,,,,
30,down,Connect Church,Stories Untold,28,8,43,,,,
31,down,Connect Church,Kingdom,29,9,43,,,,
32,down,Connect Church,The Depths Within,31,10,43,,,,
33,down,Frank Ådahl,Jag Är Med Dig,32,6,36,,,,
34,down,Carola,Mary's Boy Child,33,11,43,,,,
35,down,Hillsong Worship,What a Beautiful Name,34,6,40,,,,
36,up,Carola,Genom Allt,41,10,43,,,,
37,down,Carola,Stilla Natt,35,23,43,,,,
38,-,3rd Wave,I Stand (Piano Version) [feat. Yegik Kim],-,38,1,,,,
39,-,Marcela Tais,Escolhi Te Esperar,-,39,1,,,,
40,down,Börge Ring,Så enkelt är det,36,24,43,,,,
41,down,Carola,"Allt Kommer Bli Bra, Mamma",39,16,43,,,,
42,up,Frank Ådahl,En Vanlig Människa,65,12,37,,,,
43,down,Carola,Du omsluter mig,37,27,43,,,,
44,down,Pingst,Vår Gud,42,9,43,,,,
45,down,Bengt Johansson,Ropa Till Gud,30,11,43,,,,
46,-,C3 Kids,Crazy,-,46,1,,,,
47,-,ÄRA & SAMUEL WESTERGREN,Vi skäms inte,-,47,1,,,,
48,down,Ådahl,Jag Tänker Be För Sverige,43,12,41,,,,
49,down,Carola,Sov på min arm (Nocturne),44,23,43,,,,
50,down,Connect Worship,My King,45,10,43,,,,
51,down,Connect Worship,Min Kung,46,13,43,,,,
52,up,Frank Ådahl,En Liten Stund Med Jesus,75,14,36,,,,
53,down,MercyMe,I Can Only Imagine,47,25,43,,,,
54,down,Hillsong Young & Free,Wake (Live),48,38,42,,,,
55,down,Carola,Dagen Är Kommen,49,21,43,,,,
56,down,Carola,Jag Ger Dig Min Morgon,51,42,43,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,13,40,,,,
58,down,Fred Åkerström,Ack Du Min Moder,57,19,42,,,,
59,down,Ingemar Olsson,Du vet väl om att du är värdefull,58,11,43,,,,
60,down,Fred Åkerström,Nå Skruva Fiolen,59,20,42,,,,
61,down,Carola,Tänk att få vakna,60,27,43,,,,
62,up,Fred Åkerström,Så Lunka Vi Så Småningom,86,22,42,,,,
63,-,Alfred Nygren,Tusen Skäl,-,13,40,,,,
64,down,Erik Tilling,Sjung Till Jesus,61,18,43,,,,
65,down,Steven Curtis Chapman,I Will Be Here,62,39,42,,,,
66,down,Kirk Franklin,I Smile,63,13,43,,,,
67,down,Casting Crowns,Who Am I,64,16,38,,,,
68,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,49,43,,,,
69,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,67,25,42,,,,
70,down,Sixpence None the Richer,Kiss Me,68,57,5,,,,
71,-,3rd Wave,I Stand (Instrumental Version),-,71,1,,,,
72,-,Jonathan McReynolds,He Knows,-,72,1,,,,
73,up,Frank Ådahl,Brevet,80,25,36,,,,
74,up,Frank Ådahl,Pjäsen Er Över,81,26,37,,,,
75,up,Frank Ådahl,Reser Til Kärlek,82,28,37,,,,
76,down,Carola,Gammal Fäbodspsalm,69,44,43,,,,
77,down,Carola,Lyckeliten,50,50,18,,,,
78,down,Carola & Per-Erik,Vilken Värld det Ska Bli,76,55,22,,,,
79,down,Christer Sjögren,Blott En Dag,38,9,43,,,,
80,down,Geoff Moore,God Bless the Broken Road,71,53,43,,,,
81,down,ステイシー・オリコ,(There's Gotta Be) More to Life,72,50,43,,,,
82,down,Hillsong Worship,Cornerstone (Live),73,20,42,,,,
83,down,Fred Åkerström,Gråt Fader Berg,74,28,40,,,,
84,down,Fred Åkerström,Mollberg Satt I Paulun,77,29,38,,,,
85,down,Tim Hughes,Happy Day,83,83,2,,,,
86,down,Mia Marianne & Per Filip,Där rosor aldrig dör,84,34,27,,,,
87,up,Frank Ådahl,My Feet Are On the Rock,93,31,12,,,,
88,down,Donna De Lory,In the Sun,85,20,40,,,,
89,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,89,1,,,,
90,-,Elevation Worship,Love Won't Give Up,-,90,1,,,,
91,-,Jonathan McReynolds,Best Thing,-,91,1,,,,
92,down,Carola,Du vet väl om att du är värdefull,88,37,39,,,,
93,up,Kirk Franklin,Looking for You,94,34,4,,,,
94,down,Hillsong Worship,Glorious Ruins,89,58,32,,,,
95,-,Matt Redman,Better Is One Day,-,95,1,,,,
96,-,Disciple,Eternity,-,96,1,,,,
97,-,Gaither Vocal Band,Good Things Just Take Time,-,97,1,,,,
98,-,Jordan Feliz,Witness (Neon Feather Remix),-,98,1,,,,
99,-,Moise Mbiye,Akosi Ngai Te,-,99,1,,,,
100,down,Pillar,Frontline,90,32,27,,,,
