Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,187,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,170,,,,
3,up,Plumb,Cut,4,1,193,,,,
4,down,Christer Sjögren,Där rosor aldrig dör,3,2,190,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,194,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,192,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,179,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,186,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,178,,,,
10,up,Lauren Daigle,You Say,49,5,196,47,2019-10-06,47,2019-10-06
11,down,Hillsong Worship,What a Beautiful Name,10,8,185,,,,
12,down,Pingst,Vår Gud,11,10,196,,,,
13,down,Connect Worship,My King,12,11,196,,,,
14,down,Ådahl,Jag Tänker Be För Sverige,13,12,188,,,,
15,down,Connect Worship,Min Kung,14,13,196,,,,
16,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,173,,,,
17,down,Frank Ådahl,En Vanlig Människa,16,15,177,,,,
18,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,191,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,188,,,,
20,down,Bengt Johansson,Ropa Till Gud,19,11,196,,,,
21,down,Fred Åkerström,Ack Du Min Moder,20,19,188,,,,
22,down,Fred Åkerström,Nå Skruva Fiolen,21,20,189,,,,
23,down,Kirk Franklin,I Smile,22,13,192,,,,
24,down,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,189,,,,
25,down,Alfred Nygren,Tusen Skäl,24,13,192,,,,
26,up,Erik Tilling,Sjung Till Jesus,26,18,193,,,,
27,up,Christer Sjögren,Blott En Dag,36,9,189,,,,
28,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,189,,,,
29,up,Sixpence None the Richer,Kiss Me,29,2,189,,,,
30,down,Frank Ådahl,Brevet,28,25,176,,,,
31,down,Frank Ådahl,Pjäsen Er Över,30,26,177,,,,
32,down,Frank Ådahl,Reser Til Kärlek,31,28,177,,,,
33,down,Fred Åkerström,Gråt Fader Berg,32,28,186,,,,
34,down,Fred Åkerström,Mollberg Satt I Paulun,33,29,184,,,,
35,down,Hillsong Worship,Cornerstone (Live),34,20,194,,,,
36,down,Fred Åkerström,Fader Bergström,35,32,155,,,,
37,up,Donna De Lory,In the Sun,37,20,191,,,,
38,up,Pillar,Frontline,38,32,176,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,39,31,149,,,,
40,up,Hillsong Worship,I Surrender (Live),40,25,137,,,,
41,up,Frank Ådahl,Let Him Roll Away the Stone,41,35,100,,,,
42,-,Passion & Melodie Malone,Waiting Here For You (Live),-,42,1,,,,
43,-,Nathaniel Bassey,The Lord Is My Light (Psalm 27),-,43,1,,,,
44,up,Fred Åkerström,Två Tungor,46,28,46,,,,
45,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,48,36,54,,,,
46,-,Passion,New Thing (feat. Melodie Malone),-,46,1,,,,
47,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,47,1,,,,
48,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,50,6,180,,,,
49,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,25,22,61,,,,
50,-,ACM Gospel Choir,Joyful Joyful,-,46,14,,,,
51,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,51,1,,,,
52,-,Minister GUC,Sound of Revival,-,52,1,,,,
53,down,Ingamay Hörnberg,Boken,47,47,2,,,,
54,-,Caitlin Bostrom,I Am Your Mother,-,54,1,,,,
55,-,Jonathan CP,Last Night (feat. Anna Dobbs),-,55,1,,,,
56,-,Minister GUC,My Flag,-,56,1,,,,
57,-,"FMP Pan Da Beat, Partraw & David Kyallo",Sitaogopa,-,57,1,,,,
58,-,Mandisa,Unfinished,-,58,1,,,,
59,-,Daniel Mwanza,Na Ndimi,-,59,1,,,,
60,-,Jeremy Camp & Adrienne Camp,Isn’t The Name,-,60,1,,,,
61,-,Natalie Grant & Dolly Parton,Step By Step,-,61,1,,,,
62,down,Selah & Melodie Crittenden,Bless the Broken Road,51,30,22,,,,
63,-,William McDowell,It Is So (feat. Travis Greene),-,63,1,,,,
64,-,Hillsong Worship,Still,-,39,4,,,,
