Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,165,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,149,,,,
3,up,Plumb,Cut,3,1,170,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,4,2,173,,,,
5,up,Christer Sjögren,Där rosor aldrig dör,5,2,168,,,,
6,up,Fred Åkerström,Glimmande Nymf,8,5,163,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,169,,,,
8,down,Frank Ådahl,Tårar Från Himlen,7,4,156,,,,
9,up,Frank Ådahl,Jag Är Med Dig,10,6,155,,,,
10,up,Frank Ådahl,Att Lämna Allt,11,6,152,,,,
11,up,Lauren Daigle,You Say,12,3,173,47,2019-10-06,47,2019-10-06
12,up,Hillsong Worship,What a Beautiful Name,13,6,164,,,,
13,up,Pingst,Vår Gud,14,9,173,,,,
14,up,Connect Worship,My King,15,10,173,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,16,12,165,,,,
16,up,Connect Worship,Min Kung,17,13,173,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,150,,,,
18,up,Casting Crowns,Who Am I,29,16,166,,,,
19,up,Frank Ådahl,En Vanlig Människa,19,12,154,,,,
20,up,Ingemar Olsson,Du vet väl om att du är värdefull,20,11,168,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,165,,,,
22,up,Bengt Johansson,Ropa Till Gud,22,11,173,,,,
23,up,Fred Åkerström,Ack Du Min Moder,23,19,165,,,,
24,up,Fred Åkerström,Nå Skruva Fiolen,24,20,166,,,,
25,up,Kirk Franklin,I Smile,25,13,169,,,,
26,up,Fred Åkerström,Så Lunka Vi Så Småningom,27,22,166,,,,
27,up,Alfred Nygren,Tusen Skäl,28,13,169,,,,
28,up,Erik Tilling,Sjung Till Jesus,30,18,170,,,,
29,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,31,25,166,,,,
30,up,Frank Ådahl,Brevet,32,25,153,,,,
31,up,Frank Ådahl,Pjäsen Er Över,33,26,154,,,,
32,up,Frank Ådahl,Reser Til Kärlek,34,28,154,,,,
33,up,Fred Åkerström,Gråt Fader Berg,35,28,163,,,,
34,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,161,,,,
35,up,Hillsong Worship,Cornerstone (Live),37,20,171,,,,
36,up,Fred Åkerström,Fader Bergström,38,32,132,,,,
37,up,Donna De Lory,In the Sun,39,20,168,,,,
38,up,Pillar,Frontline,40,32,153,,,,
39,up,Hillsong Worship,I Surrender (Live),41,25,114,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,42,31,128,,,,
41,up,Frank Ådahl,Let Him Roll Away the Stone,43,35,77,,,,
42,down,Candi Staton,Young Hearts Run Free,9,1,173,,,,
43,up,Fred Åkerström,Två Tungor,46,28,24,,,,
44,down,Christer Sjögren,Blott En Dag,26,9,167,,,,
45,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,48,36,32,,,,
46,up,Sixpence None the Richer,Kiss Me,49,2,170,,,,
47,-,Anna-Lena Löfgren & Atrur Erikson,Tryggare kan ingen vara,-,47,1,,,,
48,down,Dionne Warwick & Dolly Parton,Peace Like A River,47,47,2,,,,
49,-,Selah & Melodie Crittenden,Bless the Broken Road,-,28,8,,,,
50,-,Anne Wilson & Hillary Scott,Mamas,-,47,3,,,,
51,-,Newsboys,King Of Kings (feat. Bart Millard),-,51,1,,,,
52,-,VocalEssence Chorale,Where Shall My Wondering Soul Begin,-,52,1,,,,
53,-,Steve Amerson,Lasso the Moon,-,53,1,,,,
54,-,Karin och Niclas Eriksson,Allt vi behöver,-,54,1,,,,
55,-,Passion,Beautiful Jesus (feat. Kristian Stanfill),-,55,1,,,,
56,-,Team Med Uppdrag,Du har all makt,-,51,2,,,,
57,-,Lutheran Hymn Project,"Christians, to the Paschal Victim",-,57,1,,,,
58,-,Elvis Presley,Amazing Grace (2018 Version),-,45,8,,,,
59,-,Zauntee,Jesus Called My Name,-,59,1,,,,
60,-,Isaac Cates & Ordained,My God (LIVE) (feat. Trey McLaughlin & Geoffrey Golden Jr.),-,60,1,,,,
61,-,Örebro Gospel & I M K,Don't Cry,-,61,1,,,,
62,-,Team Med Uppdrag,Oas,-,62,1,,,,
63,-,Elin Sydhage,Denna kraft i Hans kors,-,63,1,,,,
64,-,William Ferris Chorale,"Christians, To the Paschal Victim (Easter Sequence) [A041, B046, C046]",-,64,1,,,,
65,-,Joe Pace,I Will Bless the Lord At All Times,-,65,1,,,,
