Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,95,,,,
2,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,93,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,95,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,95,,,,
5,up,Carola,Himlen I Min Famn,5,4,95,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,95,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,95,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,95,,,,
9,up,Carola,"O, Helga Natt",9,7,95,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,84,,,,
11,up,Plumb,Cut,12,1,92,,,,
12,up,Carola,The Little Drummer Boy,13,10,95,,,,
13,up,Frank Ådahl,Tårar Från Himlen,14,4,80,,,,
14,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,16,6,95,,,,
15,up,Carola,Gläns Över Sjö Och Strand,15,10,95,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,17,2,95,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,84,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,95,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,93,,,,
20,up,Carola,Det gåtfulla folket,31,9,95,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,24,10,95,,,,
22,up,Fred Åkerström,Glimmande Nymf,23,5,86,,,,
23,down,Christer Sjögren,Där rosor aldrig dör,10,2,92,,,,
24,up,Connect Church,The River (Endless Peace),25,6,95,,,,
25,up,Carola,Härlig Är Jorden,27,17,95,,,,
26,up,Carola,Jag vill alltid älska,26,13,94,,,,
27,up,Connect Church,In Every Moment,28,7,95,,,,
28,up,Connect Church,Stories Untold,29,8,95,,,,
29,up,Connect Church,Kingdom,32,9,95,,,,
30,up,Connect Church,The Depths Within,33,10,95,,,,
31,up,Carola,Mary's Boy Child,34,11,95,,,,
32,up,Hillsong Worship,What a Beautiful Name,35,8,90,,,,
33,up,Carola,Stilla Natt,36,23,95,,,,
34,up,Carola,"Allt Kommer Bli Bra, Mamma",37,16,95,,,,
35,up,Christer Sjögren,Blott En Dag,38,9,92,,,,
36,up,Börge Ring,Så enkelt är det,39,24,95,,,,
37,up,Pingst,Vår Gud,41,9,95,,,,
38,up,Hillsong Young & Free,Alive (Studio),42,34,79,,,,
39,up,Carola,Sov på min arm (Nocturne),43,23,95,,,,
40,up,Connect Worship,My King,46,10,95,,,,
41,up,Carola,Genom Allt,47,10,95,,,,
42,up,Alfred Nygren,Tusen Skäl,61,13,92,,,,
43,up,Connect Worship,Min Kung,48,13,95,,,,
44,up,Carola,Dagen Är Kommen,50,21,95,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,13,91,,,,
46,up,Carola,Du omsluter mig,49,27,95,,,,
47,up,Bengt Johansson,Ropa Till Gud,52,11,95,,,,
48,up,Carola,Jag Ger Dig Min Morgon,54,42,95,,,,
49,up,Carola,Tänk att få vakna,55,27,95,,,,
50,-,Pennell,Fall On The Nation (feat. Corry Robinson),-,50,1,,,,
51,-,Team Med Uppdrag,Du har all makt,-,51,1,,,,
52,-,Daniel Bashta,Love So Wonderful (feat. William Matthews),-,52,1,,,,
53,up,Fred Åkerström,Ack Du Min Moder,56,19,91,,,,
54,up,Fred Åkerström,Nå Skruva Fiolen,57,20,91,,,,
55,up,Fred Åkerström,Så Lunka Vi Så Småningom,59,22,91,,,,
56,up,Erik Tilling,Sjung Till Jesus,63,18,92,,,,
57,up,Kirk Franklin,I Smile,64,13,92,,,,
58,up,Carola,Du vet väl om att du är värdefull,62,37,90,,,,
59,up,Steven Curtis Chapman,I Will Be Here,65,39,94,,,,
60,-,Ådahl,Jag Tänker Be För Sverige,-,12,92,,,,
61,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,66,25,91,,,,
62,down,Lauren Daigle,You Say,20,4,95,47,2019-10-06,47,2019-10-06
63,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,95,,,,
64,up,Mia Marianne & Per Filip,Där rosor aldrig dör,68,34,78,,,,
65,up,Carola,Gammal Fäbodspsalm,72,44,95,,,,
66,up,Hillsong Worship,Cornerstone (Live),74,20,93,,,,
67,up,Fred Åkerström,Gråt Fader Berg,75,28,88,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,76,29,86,,,,
69,up,Geoff Moore,God Bless the Broken Road,77,53,94,,,,
70,-,Ingemar Olsson,Du vet väl om att du är värdefull,-,11,92,,,,
71,up,ステイシー・オリコ,(There's Gotta Be) More to Life,80,50,94,,,,
72,-,Pennell,Behold (feat. Matt Gilman),-,72,1,,,,
73,-,Daniel Bashta,Break Open (feat. Kim Walker-Smith),-,73,1,,,,
74,up,Donna De Lory,In the Sun,78,20,90,,,,
75,up,Pillar,Frontline,81,32,75,,,,
76,-,Young Oceans,You Are Not Far,-,76,1,,,,
77,-,Daniel Bashta,Long Way Home,-,77,1,,,,
78,-,The Brown Boyz,God Has His Hands On You (feat. Earl Duncan),-,78,1,,,,
79,-,Gable Price and Friends,Not Safe,-,79,1,,,,
80,up,Hillsong Worship,I Surrender (Live),99,25,43,,,,
81,-,Gable Price and Friends,Awestruck Revival,-,81,1,,,,
82,-,Daniel Bashta & Harvest,Speechless,-,82,1,,,,
83,-,Israel Mbonyi,Nturi Wenyine,-,83,1,,,,
84,-,Loud Harp,Steady,-,84,1,,,,
85,-,Kirk Franklin,Looking for You,-,34,6,,,,
86,down,Casting Crowns,Who Am I,58,16,89,,,,
87,down,Carola,"Jag vill ge dig, o Herre, min lovsång",60,49,32,,,,
88,down,Gospel Dream,This Little Light of Mine,87,87,2,,,,
89,-,BeBe Winans,I Wanna Be the Only One,-,56,1,,,,
90,down,Fred Åkerström,Fader Bergström,83,32,58,,,,
91,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,85,2,,,,
92,down,Carola,Lyckeliten,85,50,57,,,,
93,down,Hillsong Worship,Mighty to Save (Live),86,51,40,,,,
94,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,32,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,49,1,,,,
96,down,Amazing Grace,Amazing Grace - Piano,84,34,17,,,,
97,-,Lizz Wright,Amazing Grace,-,97,1,,,,
98,-,WakeUpTime,Faith,-,98,1,,,,
99,-,Amy Grant,"Baby, Baby",-,47,37,,,,
100,-,WakeUpTime,100%,-,100,1,,,,
