Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,34,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,33,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,34,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,34,,,,
5,up,Carola,Himlen I Min Famn,5,4,34,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,34,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,34,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,34,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,34,,,,
10,up,Carola,"O, Helga Natt",11,7,34,,,,
11,up,Plumb,Cut,12,1,32,,,,
12,up,Carola,The Little Drummer Boy,13,10,34,,,,
13,up,Frank Ådahl,Tårar Från Himlen,14,4,30,,,,
14,up,Carola,Gläns Över Sjö Och Strand,15,10,34,,,,
15,up,Lauren Daigle,You Say,19,3,34,47,2019-10-06,47,2019-10-06
16,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,21,6,34,,,,
17,down,Hillsong På Svenska,Nåd Till Nåd,16,2,34,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,23,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,34,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,32,,,,
21,down,Christer Sjögren,Där rosor aldrig dör,9,2,32,,,,
22,up,Carola,Det gåtfulla folket,22,9,34,,,,
23,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,34,,,,
24,up,Frank Ådahl,Att Lämna Allt,24,6,29,,,,
25,up,Connect Church,Kingdom,26,9,34,,,,
26,down,Connect Church,The River (Endless Peace),25,6,34,,,,
27,up,Carola,Härlig Är Jorden,27,17,34,,,,
28,up,Connect Church,In Every Moment,28,7,34,,,,
29,up,Connect Church,Stories Untold,29,8,34,,,,
30,up,Carola,Jag vill alltid älska,30,13,33,,,,
31,up,Connect Church,The Depths Within,32,10,34,,,,
32,up,Carola,Mary's Boy Child,34,11,34,,,,
33,up,Hillsong Worship,What a Beautiful Name,35,8,31,,,,
34,down,Carola,"Allt Kommer Bli Bra, Mamma",33,16,34,,,,
35,up,Carola,Stilla Natt,36,23,34,,,,
36,down,Christer Sjögren,Blott En Dag,31,9,34,,,,
37,up,Frank Ådahl,En Vanlig Människa,37,12,30,,,,
38,up,Pingst,Vår Gud,39,9,34,,,,
39,up,Ådahl,Jag Tänker Be För Sverige,40,12,32,,,,
40,up,Carola,Sov på min arm (Nocturne),41,23,34,,,,
41,up,Connect Worship,My King,42,10,34,,,,
42,up,Carola,Genom Allt,43,10,34,,,,
43,up,Carola,Du omsluter mig,48,27,34,,,,
44,up,Connect Worship,Min Kung,44,13,34,,,,
45,up,MercyMe,I Can Only Imagine,46,25,34,,,,
46,-,Ensemble Energico,Bred Dina Vida Vingar (feat. Åshild Skiri Refsdal),-,46,1,,,,
47,-,K.ODA,Hosanna,-,47,1,,,,
48,up,Hillsong Young & Free,Wake (Live),49,38,33,,,,
49,up,Frank Ådahl,En Liten Stund Med Jesus,50,14,29,,,,
50,down,Börge Ring,Så enkelt är det,47,24,34,,,,
51,up,Carola,Dagen Är Kommen,51,21,34,,,,
52,up,Carola,Jag Ger Dig Min Morgon,56,42,34,,,,
53,up,Bengt Johansson,Ropa Till Gud,57,11,34,,,,
54,-,Shane & Shane,Holy and Anointed One,-,54,1,,,,
55,-,Aaron Gillespie,I Will Worship You,-,55,1,,,,
56,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,13,32,,,,
57,down,Ingemar Olsson,Du vet väl om att du är värdefull,52,11,34,,,,
58,up,Fred Åkerström,Ack Du Min Moder,59,19,33,,,,
59,up,Fred Åkerström,Nå Skruva Fiolen,60,20,33,,,,
60,up,Carola,Tänk att få vakna,61,27,34,,,,
61,up,Chris Tomlin,Our God,84,34,20,,,,
62,up,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,33,,,,
63,up,Alfred Nygren,Tusen Skäl,64,13,32,,,,
64,up,Erik Tilling,Sjung Till Jesus,65,18,34,,,,
65,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],53,49,34,,,,
66,up,Steven Curtis Chapman,I Will Be Here,66,39,33,,,,
67,up,Kirk Franklin,I Smile,67,13,34,,,,
68,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,68,25,33,,,,
69,up,Frank Ådahl,Brevet,69,25,29,,,,
70,down,Hillsong Worship,Cornerstone (Live),62,20,33,,,,
71,down,Carola,Gammal Fäbodspsalm,70,44,34,,,,
72,down,Frank Ådahl,Pjäsen Er Över,71,26,30,,,,
73,up,Hillsong Worship,I Surrender (Live),85,25,6,,,,
74,down,Frank Ådahl,Reser Til Kärlek,72,28,30,,,,
75,down,Geoff Moore,God Bless the Broken Road,73,53,34,,,,
76,down,ステイシー・オリコ,(There's Gotta Be) More to Life,74,50,34,,,,
77,down,Fred Åkerström,Gråt Fader Berg,75,28,31,,,,
78,down,Fred Åkerström,Mollberg Satt I Paulun,76,29,29,,,,
79,down,Mia Marianne & Per Filip,Där rosor aldrig dör,77,34,18,,,,
80,up,Donna De Lory,In the Sun,81,20,31,,,,
81,up,Carola,Du vet väl om att du är värdefull,88,37,30,,,,
82,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),38,38,9,,,,
83,-,Köräventyret,Hurra,-,83,1,,,,
84,up,Hillsong Young & Free,Alive (Studio),87,34,30,,,,
85,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,86,16,8,,,,
86,-,Hillsong Worship,Glorious Ruins,-,58,25,,,,
87,-,Pillar,Frontline,-,32,22,,,,
88,up,Amazing Grace,Amazing Grace - Piano,91,34,4,,,,
89,-,John Mark Pantana,Made for Jesus (B-Side),-,89,1,,,,
90,-,North Point InsideOut,You Alone (feat.Lauren Daigle) [Live],-,90,1,,,,
91,-,Marlon Ernest,Little Is Much,-,91,1,,,,
92,-,Christopher Duffley,This Is Amazing Grace,-,92,1,,,,
93,down,CalledOut Music,Warm Embrace,54,54,2,,,,
94,-,North Point InsideOut,Close (feat.Lauren Daigle) [Live],-,94,1,,,,
95,-,Little Cedric & The Hailey Singers,Trust In God,-,95,1,,,,
96,-,Tasha Layton,Love Lifting Me,-,96,1,,,,
97,-,Frank Ådahl,My Feet Are On the Rock,-,31,10,,,,
98,-,Phil Wickham,Great Things,-,98,1,,,,
99,-,Lena Løbner,The Lord is My Shephard,-,99,1,,,,
100,down,Lutherska Missionskyrkans kör,Visa mig din väg,82,82,2,,,,
