Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,60,,,,
2,up,Carola,Genom allt (Radio Version),2,1,61,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,61,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,61,,,,
5,up,Carola,Himlen I Min Famn,6,4,61,,,,
6,down,Carola,Håll I Mitt Hjärta,5,3,61,,,,
7,up,Carola,En Stjärna Lyser Så Klar,8,5,61,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,15,7,61,,,,
9,down,Plumb,Cut,7,1,58,,,,
10,up,Carola,"O, Helga Natt",19,7,61,,,,
11,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,9,6,61,,,,
12,down,Lauren Daigle,You Say,11,3,61,47,2019-10-06,47,2019-10-06
13,up,Carola,Gläns Över Sjö Och Strand,27,10,61,,,,
14,down,Hillsong På Svenska,Nåd Till Nåd,10,2,61,,,,
15,down,Carola,The Little Drummer Boy,13,10,61,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,50,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,61,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,3,59,,,,
19,down,Carola,Det gåtfulla folket,18,9,61,,,,
20,down,Christer Sjögren,Där rosor aldrig dör,16,2,58,,,,
21,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,61,,,,
22,down,Fred Åkerström,Glimmande Nymf,21,5,56,,,,
23,up,Carola,Härlig Är Jorden,40,17,61,,,,
24,down,Connect Church,The River (Endless Peace),22,6,61,,,,
25,down,Connect Church,In Every Moment,23,7,61,,,,
26,down,Carola,Jag vill alltid älska,24,13,60,,,,
27,down,Connect Church,Stories Untold,25,8,61,,,,
28,down,Connect Church,Kingdom,26,9,61,,,,
29,down,Connect Church,The Depths Within,28,10,61,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,6,57,,,,
31,down,Börge Ring,Så enkelt är det,30,24,61,,,,
32,down,Carola,"Allt Kommer Bli Bra, Mamma",31,16,61,,,,
33,up,Christer Sjögren,Blott En Dag,49,9,60,,,,
34,down,Pingst,Vår Gud,32,9,61,,,,
35,down,Ådahl,Jag Tänker Be För Sverige,33,12,59,,,,
36,up,Carola,Mary's Boy Child,39,11,61,,,,
37,up,Carola,Du omsluter mig,43,27,61,,,,
38,up,Carola,Stilla Natt,45,23,61,,,,
39,down,Carola,Sov på min arm (Nocturne),35,23,61,,,,
40,down,Hillsong Young & Free,Alive (Studio),36,34,50,,,,
41,down,Connect Worship,My King,37,10,61,,,,
42,down,Carola,Genom Allt,38,10,61,,,,
43,down,Connect Worship,Min Kung,41,13,61,,,,
44,down,MercyMe,I Can Only Imagine,42,25,61,,,,
45,down,Carola,Dagen Är Kommen,44,21,61,,,,
46,up,Hillsong Young & Free,Wake (Live),46,38,60,,,,
47,up,Bengt Johansson,Ropa Till Gud,47,11,61,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,57,,,,
49,up,Ingemar Olsson,Du vet väl om att du är värdefull,83,11,59,,,,
50,up,Carola,Jag Ger Dig Min Morgon,51,42,61,,,,
51,up,Fred Åkerström,Ack Du Min Moder,52,19,60,,,,
52,up,Fred Åkerström,Nå Skruva Fiolen,54,20,60,,,,
53,up,Carola,Tänk att få vakna,55,27,61,,,,
54,up,Fred Åkerström,Så Lunka Vi Så Småningom,56,22,60,,,,
55,up,Alfred Nygren,Tusen Skäl,57,13,58,,,,
56,up,Erik Tilling,Sjung Till Jesus,58,18,61,,,,
57,up,Steven Curtis Chapman,I Will Be Here,59,39,60,,,,
58,up,Kirk Franklin,I Smile,60,13,61,,,,
59,up,Casting Crowns,Who Am I,61,16,55,,,,
60,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,49,61,,,,
61,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,63,25,60,,,,
62,up,ステイシー・オリコ,(There's Gotta Be) More to Life,82,50,60,,,,
63,up,Carola,Gammal Fäbodspsalm,64,44,61,,,,
64,up,Hillsong Worship,Cornerstone (Live),65,20,59,,,,
65,up,Mia Marianne & Per Filip,Där rosor aldrig dör,78,34,44,,,,
66,up,Geoff Moore,God Bless the Broken Road,66,53,60,,,,
67,up,Fred Åkerström,Gråt Fader Berg,67,28,57,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,68,29,55,,,,
69,up,Hillsong Worship,Glorious Ruins,69,58,48,,,,
70,up,Carola,Du vet väl om att du är värdefull,70,37,56,,,,
71,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),53,38,19,,,,
72,down,Pillar,Frontline,71,32,41,,,,
73,down,Donna De Lory,In the Sun,72,20,56,,,,
74,down,Fred Åkerström,Fader Bergström,73,32,30,,,,
75,down,Carola,Lyckeliten,74,50,30,,,,
76,down,Hillsong Worship,I Surrender (Live),75,25,19,,,,
77,down,Hillsong Worship,Mighty to Save (Live),76,51,15,,,,
78,down,Amy Grant,"Baby, Baby",77,47,19,,,,
79,up,Carola,"Jag vill ge dig, o Herre, min lovsång",80,49,11,,,,
80,up,Carola,Brahms vaggvisa (Nu i ro slumra in),84,66,7,,,,
81,up,Israel Houghton,Everywhere That I Go,86,55,8,,,,
82,up,Carola,Kärleksvalsen,87,56,6,,,,
83,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),88,55,5,,,,
84,-,Hillsong Worship,Who You Say I Am,-,36,11,,,,
85,up,Carola,Thula Sana,89,78,4,,,,
86,down,Sixpence None the Richer,Don't Dream It's Over,85,52,6,,,,
87,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,90,36,5,,,,
88,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],98,28,13,,,,
89,up,Jaci Velasquez,Tango,99,73,3,,,,
90,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),100,90,2,,,,
91,-,Amazing Grace,Amazing Grace - Piano,-,34,11,,,,
92,-,Hillsong Worship,One Thing,-,48,2,,,,
93,-,Cory Asbury,Reckless Love,-,47,5,,,,
94,-,Fred Åkerström,Två Tungor,-,28,2,,,,
95,-,Stiftsgården Rättvik,Aftonbön,-,95,1,,,,
96,-,Lauren Daigle,First,-,96,1,,,,
97,-,Tim Hughes,Happy Day,-,83,4,,,,
98,-,Selah & Melodie Crittenden,Bless the Broken Road,-,28,2,,,,
99,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,38,1,,,,
100,-,Carola & Per-Erik,You've Got a Friend,-,56,3,,,,
