Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,43,,,,
2,down,Carola,Genom allt (Radio Version),1,1,44,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,44,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,44,,,,
5,up,Carola,Himlen I Min Famn,5,4,44,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,44,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,44,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,44,,,,
9,up,Carola,"O, Helga Natt",9,7,44,,,,
10,-,Jonathan Traylor,I Trust You (Radio Edit),-,10,1,,,,
11,up,Plumb,Cut,11,1,41,,,,
12,up,Carola,The Little Drummer Boy,13,10,44,,,,
13,up,Carola,Gläns Över Sjö Och Strand,14,10,44,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,15,2,44,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,33,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,44,,,,
17,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,18,6,44,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,42,,,,
19,up,Carola,Det gåtfulla folket,21,9,44,,,,
20,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,44,,,,
21,up,Frank Ådahl,Att Lämna Allt,22,6,37,,,,
22,up,Fred Åkerström,Glimmande Nymf,24,5,39,,,,
23,up,Connect Church,The River (Endless Peace),26,6,44,,,,
24,up,Carola,Härlig Är Jorden,27,17,44,,,,
25,up,Connect Church,In Every Moment,28,7,44,,,,
26,-,Kathy Troccoli,Everything Changes,-,26,1,,,,
27,up,Carola,Jag vill alltid älska,29,13,43,,,,
28,up,Connect Church,Stories Untold,30,8,44,,,,
29,down,Christer Sjögren,Där rosor aldrig dör,25,2,42,,,,
30,up,Connect Church,Kingdom,31,9,44,,,,
31,down,Lauren Daigle,You Say,23,5,44,47,2019-10-06,47,2019-10-06
32,up,Connect Church,The Depths Within,32,10,44,,,,
33,up,Frank Ådahl,Jag Är Med Dig,33,6,37,,,,
34,up,Carola,Mary's Boy Child,34,11,44,,,,
35,up,Carola,Du omsluter mig,43,27,44,,,,
36,down,Hillsong Worship,What a Beautiful Name,35,8,41,,,,
37,up,Carola,Tänk att få vakna,61,27,44,,,,
38,down,Carola,Stilla Natt,37,23,44,,,,
39,up,Börge Ring,Så enkelt är det,40,24,44,,,,
40,up,Carola,"Allt Kommer Bli Bra, Mamma",41,16,44,,,,
41,up,Frank Ådahl,En Vanlig Människa,42,15,38,,,,
42,up,Pingst,Vår Gud,44,10,44,,,,
43,up,Ådahl,Jag Tänker Be För Sverige,48,12,42,,,,
44,-,Artur Erikson,Herre kär tag min hand,-,44,1,,,,
45,up,Christer Sjögren,Blott En Dag,79,9,44,,,,
46,up,Casting Crowns,Who Am I,67,16,39,,,,
47,down,Carola,Genom Allt,36,10,44,,,,
48,up,Carola,Sov på min arm (Nocturne),49,23,44,,,,
49,up,Connect Worship,My King,50,11,44,,,,
50,up,Connect Worship,Min Kung,51,13,44,,,,
51,up,Frank Ådahl,En Liten Stund Med Jesus,52,14,37,,,,
52,up,MercyMe,I Can Only Imagine,53,25,44,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,44,,,,
54,-,Kauko Käyhkö,Luostarin puutarhassa (feat. Ossi Malisen Orkesteri),-,54,1,,,,
55,-,Travis Greene,Won't Let Go,-,55,1,,,,
56,down,Hillsong Young & Free,Wake (Live),54,38,43,,,,
57,down,Carola,Dagen Är Kommen,55,21,44,,,,
58,down,Carola,Jag Ger Dig Min Morgon,56,42,44,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,13,41,,,,
60,down,Fred Åkerström,Ack Du Min Moder,58,19,43,,,,
61,down,Ingemar Olsson,Du vet väl om att du är värdefull,59,11,44,,,,
62,down,Fred Åkerström,Nå Skruva Fiolen,60,20,43,,,,
63,down,Fred Åkerström,Så Lunka Vi Så Småningom,62,22,43,,,,
64,-,Per-Erik Hallin,Morgonluft,-,37,6,,,,
65,down,Alfred Nygren,Tusen Skäl,63,13,41,,,,
66,down,Frank Ådahl,Tårar Från Himlen,12,4,38,,,,
67,down,Erik Tilling,Sjung Till Jesus,64,18,44,,,,
68,down,Steven Curtis Chapman,I Will Be Here,65,39,43,,,,
69,down,Kirk Franklin,I Smile,66,13,44,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,49,44,,,,
71,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,69,25,43,,,,
72,up,Frank Ådahl,Brevet,73,25,37,,,,
73,up,Frank Ådahl,Pjäsen Er Över,74,26,38,,,,
74,up,Frank Ådahl,Reser Til Kärlek,75,28,38,,,,
75,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,75,2,,,,
76,up,Carola,Gammal Fäbodspsalm,76,44,44,,,,
77,up,Geoff Moore,God Bless the Broken Road,80,53,44,,,,
78,up,ステイシー・オリコ,(There's Gotta Be) More to Life,81,50,44,,,,
79,up,Hillsong Worship,Cornerstone (Live),82,20,43,,,,
80,up,Fred Åkerström,Gråt Fader Berg,83,28,41,,,,
81,-,Divna Ljubojević,Cherubic Hymn,-,81,1,,,,
82,up,Fred Åkerström,Mollberg Satt I Paulun,84,29,39,,,,
83,-,Divna Ljubojević,Taste and See,-,83,1,,,,
84,-,Divna Ljubojević,Blessed is the Man - Psalm 1,-,84,1,,,,
85,-,Divna Ljubojević,Make a joyful noise unto the God,-,85,1,,,,
86,-,Colton Dixon,Warriors,-,86,1,,,,
87,up,Frank Ådahl,My Feet Are On the Rock,87,31,13,,,,
88,up,Donna De Lory,In the Sun,88,20,41,,,,
89,up,Carola,Du vet väl om att du är värdefull,92,37,40,,,,
90,-,Mrs Bighill Singers,Det lilla ljus (feat. Daniela Strömsholm),-,90,1,,,,
91,-,Unspoken,You've Always Been,-,91,1,,,,
92,down,Bengt Johansson,Ropa Till Gud,45,11,44,,,,
93,-,C3LA Music,Home (Live),-,93,1,,,,
94,down,Sixpence None the Richer,Kiss Me,70,57,6,,,,
95,down,Carola & Per-Erik,Vilken Värld det Ska Bli,78,55,23,,,,
96,down,Mia Marianne & Per Filip,Där rosor aldrig dör,86,34,28,,,,
97,-,Fred Åkerström,Berceuse,-,45,1,,,,
98,down,Carola,Lyckeliten,77,50,19,,,,
99,down,Hillsong Worship,Glorious Ruins,94,58,33,,,,
100,up,Pillar,Frontline,100,32,28,,,,
