Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,9,,,,
2,up,Carola,Evighet,2,1,9,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,9,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,9,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,9,,,,
6,up,Carola,Himlen I Min Famn,6,4,9,,,,
7,up,Carola,Håll I Mitt Hjärta,8,3,9,,,,
8,down,Carola,En Stjärna Lyser Så Klar,7,5,9,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,9,,,,
10,down,Carola,Nu Tändas Tusen Juleljus,9,7,9,,,,
11,down,Plumb,Cut,10,1,7,,,,
12,up,Frank Ådahl,Tårar Från Himlen,14,4,9,,,,
13,down,Carola,"O, Helga Natt",12,7,9,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,15,2,9,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,9,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,9,,,,
17,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,20,6,9,,,,
18,down,Carola,The Little Drummer Boy,16,10,9,,,,
19,up,Carola,Det gåtfulla folket,21,9,9,,,,
20,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,9,,,,
21,up,Frank Ådahl,Att Lämna Allt,23,6,9,,,,
22,down,Carola,Gläns Över Sjö Och Strand,18,10,9,,,,
23,up,Fred Åkerström,Glimmande Nymf,24,5,8,,,,
24,up,Connect Church,The River (Endless Peace),25,6,9,,,,
25,up,Connect Church,In Every Moment,26,7,9,,,,
26,up,Connect Church,Stories Untold,28,8,9,,,,
27,up,Connect Church,Kingdom,29,9,9,,,,
28,up,Carola,Jag vill alltid älska,31,13,8,,,,
29,down,Carola,Härlig Är Jorden,27,17,9,,,,
30,up,Connect Church,The Depths Within,32,10,9,,,,
31,up,Frank Ådahl,Jag Är Med Dig,33,6,9,,,,
32,up,Carola,Evighet (Instrumental),34,18,9,,,,
33,down,Lauren Daigle,You Say,30,3,9,47,2019-10-06,47,2019-10-06
34,up,Christer Sjögren,Där rosor aldrig dör,35,2,8,,,,
35,down,Carola,Mary's Boy Child,11,11,9,,,,
36,up,Hillsong Worship,What a Beautiful Name,36,8,7,,,,
37,up,Börge Ring,Så enkelt är det,39,24,9,,,,
38,up,Christer Sjögren,Blott En Dag,41,9,9,,,,
39,up,Frank Ådahl,En Vanlig Människa,40,12,9,,,,
40,up,Pingst,Vår Gud,42,9,9,,,,
41,up,Carola,"Allt Kommer Bli Bra, Mamma",43,16,9,,,,
42,down,Carola,Stilla Natt,37,23,9,,,,
43,down,MercyMe,I Can Only Imagine,38,25,9,,,,
44,up,Ådahl,Jag Tänker Be För Sverige,45,12,9,,,,
45,up,Carola,Sov på min arm (Nocturne),47,23,9,,,,
46,up,Mahalia Jackson,"Silent Night, Holy Night",56,40,9,,,,
47,up,Connect Worship,My King,48,10,9,,,,
48,up,Carola,Genom Allt,49,10,9,,,,
49,up,Hillsong Young & Free,Alive (Studio),51,34,9,,,,
50,up,Steven Curtis Chapman,I Will Be Here,66,39,9,,,,
51,down,Carola,Du omsluter mig,50,27,9,,,,
52,up,Connect Worship,Min Kung,52,13,9,,,,
53,up,Hillsong Young & Free,Wake (Live),53,38,9,,,,
54,-,BarlowGirl,Million Voices,-,54,1,,,,
55,-,Colton Dixon,High,-,55,1,,,,
56,-,Evan Craft,Mi Casa Es Tu Casa,-,56,1,,,,
57,-,Yanga,Promised Land (feat. Amanda Black & Soweto Gospel Choir),-,57,1,,,,
58,-,Lillian Hepler,You Say,-,58,1,,,,
59,down,Frank Ådahl,En Liten Stund Med Jesus,54,14,9,,,,
60,down,Carola,Jag Ger Dig Min Morgon,55,42,9,,,,
61,down,Bengt Johansson,Ropa Till Gud,58,11,9,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,9,,,,
63,down,Fred Åkerström,Ack Du Min Moder,59,19,8,,,,
64,down,Fred Åkerström,Nå Skruva Fiolen,60,20,8,,,,
65,down,Ingemar Olsson,Du vet väl om att du är värdefull,61,11,9,,,,
66,down,Carola,Tänk att få vakna,62,27,9,,,,
67,down,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,8,,,,
68,down,Carola,Dagen Är Kommen,46,21,9,,,,
69,down,Alfred Nygren,Tusen Skäl,64,13,9,,,,
70,down,Erik Tilling,Sjung Till Jesus,65,18,9,,,,
71,down,Kirk Franklin,I Smile,67,13,9,,,,
72,down,Casting Crowns,Who Am I,68,16,9,,,,
73,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,69,25,8,,,,
74,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,49,9,,,,
75,down,Carola,Gammal Fäbodspsalm,71,44,9,,,,
76,down,Frank Ådahl,Brevet,72,25,8,,,,
77,down,Frank Ådahl,Pjäsen Er Över,73,26,9,,,,
78,down,Carola & Per-Erik,Vilken Värld det Ska Bli,74,55,6,,,,
79,down,Frank Ådahl,Reser Til Kärlek,75,28,9,,,,
80,down,Geoff Moore,God Bless the Broken Road,76,53,9,,,,
81,-,Press Play,F-I-R-E (feat. Manwell Reyes),-,81,1,,,,
82,-,Jonathan McReynolds,Graduate (feat. The HamilTones),-,82,1,,,,
83,-,Teresa Teri & Unique,Everyday with Jesus (feat. D-Maub),-,83,1,,,,
84,down,ステイシー・オリコ,(There's Gotta Be) More to Life,77,50,9,,,,
85,down,Frank Ådahl,My Feet Are On the Rock,57,31,6,,,,
86,down,Fred Åkerström,Gråt Fader Berg,78,28,7,,,,
87,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,87,1,,,,
88,-,Mike Kalambay,KITI OFANDI,-,88,1,,,,
89,-,Avalon,You Were There,-,89,1,,,,
90,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,59,1,,,,
91,-,アレサ・フランクリン,There Is a Fountain Filled with Blood (Remastered 2019),-,91,1,,,,
92,-,Avalon,All,-,92,1,,,,
93,down,Hillsong Worship,Cornerstone (Live),79,20,9,,,,
94,-,Cory Asbury,Reckless Love,-,47,1,,,,
95,down,Fred Åkerström,Mollberg Satt I Paulun,80,29,6,,,,
96,-,Avalon,Undeniably You,-,96,1,,,,
97,down,Donna De Lory,In the Sun,81,20,9,,,,
98,-,Lincoln Brewster,Relativity (Instrumental),-,98,1,,,,
99,-,Mahalia Jackson,"Summertime (From ""Porgy and Bess"" Live)",-,99,1,,,,
100,down,Carola,Du vet väl om att du är värdefull,89,37,9,,,,
