Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,1,1,20,,,,
2,up,Carola,Genom allt (Radio Version),2,1,20,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,20,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,20,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,20,,,,
6,up,Carola,Himlen I Min Famn,6,4,20,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,20,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,20,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,20,,,,
10,up,Carola,"O, Helga Natt",10,7,20,,,,
11,up,Plumb,Cut,11,1,18,,,,
12,up,Carola,The Little Drummer Boy,12,10,20,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,20,,,,
14,down,Frank Ådahl,Tårar Från Himlen,13,4,17,,,,
15,down,Carola,Gläns Över Sjö Och Strand,14,10,20,,,,
16,down,Hillsong På Svenska,Nåd Till Nåd,15,2,20,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,9,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,20,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,20,,,,
20,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,20,,,,
21,down,Carola,Det gåtfulla folket,20,9,20,,,,
22,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,20,,,,
23,down,Frank Ådahl,Att Lämna Allt,22,6,17,,,,
24,down,Fred Åkerström,Glimmande Nymf,23,5,19,,,,
25,down,Connect Church,The River (Endless Peace),24,6,20,,,,
26,down,Carola,Härlig Är Jorden,25,17,20,,,,
27,down,Connect Church,In Every Moment,26,7,20,,,,
28,down,Connect Church,Stories Untold,27,8,20,,,,
29,up,Connect Church,Kingdom,29,9,20,,,,
30,up,Connect Church,The Depths Within,31,10,20,,,,
31,up,Frank Ådahl,Jag Är Med Dig,32,6,17,,,,
32,up,Carola,Evighet (Instrumental),33,18,20,,,,
33,up,Christer Sjögren,Där rosor aldrig dör,42,2,19,,,,
34,up,Carola,Mary's Boy Child,34,11,20,,,,
35,up,Hillsong Worship,What a Beautiful Name,81,8,17,,,,
36,down,Carola,Stilla Natt,35,23,20,,,,
37,down,Carola,"Allt Kommer Bli Bra, Mamma",28,16,20,,,,
38,up,Lauren Daigle,You Say,43,4,20,47,2019-10-06,47,2019-10-06
39,down,Börge Ring,Så enkelt är det,36,24,20,,,,
40,down,Frank Ådahl,En Vanlig Människa,38,15,17,,,,
41,down,Pingst,Vår Gud,39,9,20,,,,
42,down,Ådahl,Jag Tänker Be För Sverige,40,12,18,,,,
43,down,Carola,Jag vill alltid älska,30,13,19,,,,
44,up,Carola,Sov på min arm (Nocturne),44,23,20,,,,
45,-,Pingst,Det är hans namn (feat. Jonatan Brandstrom),-,45,1,,,,
46,down,Connect Worship,My King,45,10,20,,,,
47,-,Marcus Rogers,True Love,-,47,1,,,,
48,down,Hillsong Young & Free,Alive (Studio),46,34,18,,,,
49,up,Carola,Genom Allt,50,10,20,,,,
50,up,Connect Worship,Min Kung,51,13,20,,,,
51,up,MercyMe,I Can Only Imagine,53,25,20,,,,
52,up,Carola,Du omsluter mig,54,27,20,,,,
53,up,Hillsong Young & Free,Wake (Live),55,38,20,,,,
54,up,Ingemar Olsson,Du vet väl om att du är värdefull,60,11,20,,,,
55,-,Pat Surface,Hallelujah (Instrumental) [feat. Mary LaPlant & John Ely],-,55,1,,,,
56,up,Carola,Dagen Är Kommen,56,21,20,,,,
57,up,Carola,Jag Ger Dig Min Morgon,69,42,20,,,,
58,down,Bengt Johansson,Ropa Till Gud,57,11,20,,,,
59,up,Mia Marianne & Per Filip,Där rosor aldrig dör,84,34,8,,,,
60,down,Fred Åkerström,Ack Du Min Moder,58,19,19,,,,
61,down,Fred Åkerström,Nå Skruva Fiolen,59,20,19,,,,
62,down,Carola,Tänk att få vakna,61,27,20,,,,
63,down,Fred Åkerström,Så Lunka Vi Så Småningom,62,22,19,,,,
64,up,Alfred Nygren,Tusen Skäl,64,13,20,,,,
65,up,Steven Curtis Chapman,I Will Be Here,65,39,19,,,,
66,up,Kirk Franklin,I Smile,67,13,20,,,,
67,up,Casting Crowns,Who Am I,68,16,18,,,,
68,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,70,25,19,,,,
69,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,49,20,,,,
70,up,Carola,Gammal Fäbodspsalm,80,44,20,,,,
71,up,Frank Ådahl,Brevet,71,25,16,,,,
72,up,Frank Ådahl,Pjäsen Er Över,73,26,17,,,,
73,up,Frank Ådahl,Reser Til Kärlek,74,28,17,,,,
74,up,Geoff Moore,God Bless the Broken Road,75,53,20,,,,
75,up,Hillsong Worship,Cornerstone (Live),77,20,19,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,50,20,,,,
77,up,Fred Åkerström,Gråt Fader Berg,78,28,17,,,,
78,up,Fred Åkerström,Mollberg Satt I Paulun,79,29,15,,,,
79,up,Donna De Lory,In the Sun,82,20,18,,,,
80,up,Hillsong Worship,Glorious Ruins,94,58,15,,,,
81,-,Marcus Rogers,Majesty,-,81,1,,,,
82,up,Carola,Du vet väl om att du är värdefull,96,37,18,,,,
83,down,Frank Ådahl,En Liten Stund Med Jesus,41,14,16,,,,
84,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,13,20,,,,
85,down,Christer Sjögren,Blott En Dag,52,9,20,,,,
86,up,Erik Tilling,Sjung Till Jesus,87,18,20,,,,
87,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,3,,,,
88,-,Pingst,Upphöj Jesus (feat. Hanna Torén),-,25,1,,,,
89,down,Hillsong Worship,I Surrender (Live),63,25,2,,,,
90,-,Pillar,Frontline,-,32,13,,,,
91,-,Pingst,Våra ögon har sett Herren (feat. Alfred Nygren),-,91,1,,,,
92,down,Hillsong På Svenska,Jag står,88,51,2,,,,
93,-,Pingst,Mer lik dig (lär mig) [feat. Hedvig Ingmarsson],-,54,1,,,,
94,-,Hillsong Young & Free,Let Go (Reimagined),-,94,1,,,,
95,-,Deepspace 5,If Tomorrow Starts Without Me,-,95,1,,,,
96,down,Carola,Lyckeliten,72,50,11,,,,
97,-,Antoine Bradford,Promises (feat. Sienna Bradford),-,97,1,,,,
98,-,Torkel Selin,Långt bortom rymder vida,-,98,1,,,,
99,-,Citizens,Doubting Doubts,-,99,1,,,,
100,-,Fred Åkerström,Fader Bergström,-,32,10,,,,
