Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,76,,,,
2,down,Carola,Genom allt (Radio Version),1,1,78,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,78,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,78,,,,
5,up,Carola,Himlen I Min Famn,5,4,78,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,78,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,78,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,78,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,67,,,,
10,down,Carola,"O, Helga Natt",9,7,78,,,,
11,up,Plumb,Cut,12,1,75,,,,
12,up,Carola,The Little Drummer Boy,13,10,78,,,,
13,up,Carola,Gläns Över Sjö Och Strand,15,10,78,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,16,2,78,,,,
15,up,Christer Sjögren,Där rosor aldrig dör,21,2,75,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,67,,,,
17,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,78,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,78,,,,
19,up,Carola,Härlig Är Jorden,23,17,78,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,76,,,,
21,up,Lauren Daigle,You Say,67,4,78,47,2019-10-06,47,2019-10-06
22,up,Carola,Det gåtfulla folket,22,9,78,,,,
23,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,24,10,78,,,,
24,up,Connect Church,The River (Endless Peace),25,6,78,,,,
25,up,Carola,Jag vill alltid älska,26,13,77,,,,
26,up,Connect Church,In Every Moment,27,7,78,,,,
27,up,Connect Church,Stories Untold,28,8,78,,,,
28,up,Connect Church,Kingdom,29,9,78,,,,
29,up,Connect Church,The Depths Within,30,10,78,,,,
30,up,Carola,Mary's Boy Child,31,11,78,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,8,73,,,,
32,up,Carola,Stilla Natt,34,23,78,,,,
33,up,Carola,"Allt Kommer Bli Bra, Mamma",35,16,78,,,,
34,up,Börge Ring,Så enkelt är det,36,24,78,,,,
35,-,Christer Sjögren,Blott En Dag,-,9,75,,,,
36,up,Pingst,Vår Gud,38,9,78,,,,
37,up,Ådahl,Jag Tänker Be För Sverige,39,12,76,,,,
38,up,Hillsong Young & Free,Alive (Studio),40,34,64,,,,
39,-,Diana Hamilton,Adom Grace,-,39,1,,,,
40,up,Carola,Du omsluter mig,41,27,78,,,,
41,up,Carola,Sov på min arm (Nocturne),42,23,78,,,,
42,up,Connect Worship,My King,43,10,78,,,,
43,up,Carola,Genom Allt,45,10,78,,,,
44,up,Connect Worship,Min Kung,46,13,78,,,,
45,-,The Collingsworth Family,The Lamb (Live),-,45,1,,,,
46,up,Carola,Dagen Är Kommen,48,21,78,,,,
47,up,Hillsong Young & Free,Wake (Live),49,38,77,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,74,,,,
49,up,Ingemar Olsson,Du vet väl om att du är värdefull,51,11,76,,,,
50,up,Bengt Johansson,Ropa Till Gud,52,11,78,,,,
51,up,Carola,Jag Ger Dig Min Morgon,56,42,78,,,,
52,up,Fred Åkerström,Ack Du Min Moder,57,19,74,,,,
53,up,Carola,Tänk att få vakna,58,27,78,,,,
54,up,Fred Åkerström,Nå Skruva Fiolen,59,20,74,,,,
55,up,Fred Åkerström,Så Lunka Vi Så Småningom,61,22,74,,,,
56,up,Alfred Nygren,Tusen Skäl,62,13,75,,,,
57,up,Erik Tilling,Sjung Till Jesus,63,18,75,,,,
58,up,Steven Curtis Chapman,I Will Be Here,65,39,77,,,,
59,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,50,77,,,,
60,up,Kirk Franklin,I Smile,66,13,76,,,,
61,up,Casting Crowns,Who Am I,68,16,72,,,,
62,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,69,25,74,,,,
63,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,49,78,,,,
64,up,Carola,Gammal Fäbodspsalm,71,44,78,,,,
65,up,Mia Marianne & Per Filip,Där rosor aldrig dör,72,34,61,,,,
66,up,Hillsong Worship,Cornerstone (Live),74,20,76,,,,
67,up,Fred Åkerström,Gråt Fader Berg,75,28,71,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,76,29,69,,,,
69,up,Geoff Moore,God Bless the Broken Road,77,53,77,,,,
70,-,Tasha Cobbs Leonard,Let It Fall (Live),-,70,1,,,,
71,up,Hillsong Worship,Glorious Ruins,78,58,65,,,,
72,up,Carola,Du vet väl om att du är värdefull,82,37,73,,,,
73,up,Pillar,Frontline,83,32,58,,,,
74,up,Donna De Lory,In the Sun,86,20,73,,,,
75,up,Fred Åkerström,Fader Bergström,94,32,42,,,,
76,up,Carola,Lyckeliten,95,50,46,,,,
77,up,Hillsong Worship,Mighty to Save (Live),97,51,31,,,,
78,up,Hillsong Worship,I Surrender (Live),98,25,35,,,,
79,-,Amy Grant,"Baby, Baby",-,47,31,,,,
80,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,22,,,,
81,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,19,,,,
82,-,Carola,Kärleksvalsen,-,56,15,,,,
83,-,Per-Erik Hallin,Morgonluft,-,37,20,,,,
84,-,Israel Houghton,Everywhere That I Go,-,55,15,,,,
85,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,23,,,,
86,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,12,,,,
87,-,Sixpence None the Richer,Don't Dream It's Over,-,52,9,,,,
88,-,Carola,Thula Sana,-,78,6,,,,
89,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,17,,,,
90,-,Jaci Velasquez,Tango,-,73,7,,,,
91,down,ステイシー・オリコ,Stuck,89,84,3,,,,
92,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,7,,,,
93,-,Carola,Att komma hem (Som när ett barn),-,93,1,,,,
94,down,Sixpence None the Richer,Kiss Me,85,57,28,,,,
95,down,Frank Ådahl,My Feet Are On the Rock,87,31,40,,,,
96,-,Jekalyn Carr,Stay With Me (feat. Ashley (Charisse) Mackey),-,96,1,,,,
97,-,Evangelistkvartetten,"Herre kär, tag min hand",-,97,1,,,,
98,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,98,1,,,,
99,-,Björn Johansson,Guds kärlek är som stranden och som gräset (feat. Georg Riedel),-,72,2,,,,
100,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,90,4,,,,
