Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,159,,,,
2,up,Carola,Evighet,2,1,42,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,160,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,152,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,158,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,159,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,139,,,,
8,up,Plumb,Cut,10,1,157,,,,
9,up,Frank Ådahl,Tårar Från Himlen,11,4,143,,,,
10,down,Lauren Daigle,You Say,8,3,160,47,2019-10-06,47,2019-10-06
11,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,9,6,159,,,,
12,-,Christer Sjögren,Där rosor aldrig dör,-,2,155,,,,
13,down,Hillsong På Svenska,Nåd Till Nåd,12,2,160,,,,
14,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,147,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,158,,,,
16,up,Frank Ådahl,Jag Är Med Dig,20,6,142,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,156,,,,
18,down,Carola,Det gåtfulla folket,16,9,159,,,,
19,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,159,,,,
20,down,Frank Ådahl,Att Lämna Allt,18,6,141,,,,
21,down,Fred Åkerström,Glimmande Nymf,19,5,150,,,,
22,down,Connect Church,The River (Endless Peace),21,6,160,,,,
23,down,Carola,Jag vill alltid älska,22,13,158,,,,
24,down,Connect Church,In Every Moment,23,7,160,,,,
25,up,Carola,"Allt Kommer Bli Bra, Mamma",30,16,159,,,,
26,down,Connect Church,Stories Untold,24,8,160,,,,
27,down,Connect Church,Kingdom,25,9,160,,,,
28,down,Connect Church,The Depths Within,26,10,160,,,,
29,down,Carola,Evighet (Instrumental),27,18,42,,,,
30,down,Christer Sjögren,Blott En Dag,28,9,154,,,,
31,down,Hillsong Worship,What a Beautiful Name,29,8,151,,,,
32,down,Börge Ring,Så enkelt är det,31,24,158,,,,
33,down,Frank Ådahl,En Vanlig Människa,32,12,141,,,,
34,down,Ådahl,Jag Tänker Be För Sverige,33,12,152,,,,
35,up,Pingst,Vår Gud,35,9,160,,,,
36,up,Carola,Du omsluter mig,36,27,159,,,,
37,up,Carola,Sov på min arm (Nocturne),37,23,159,,,,
38,up,Frank Ådahl,En Liten Stund Med Jesus,38,14,137,,,,
39,up,Carola,Genom Allt,39,10,159,,,,
40,up,Connect Worship,My King,40,10,160,,,,
41,up,MercyMe,I Can Only Imagine,41,25,103,,,,
42,up,Hillsong Young & Free,Alive (Studio),42,34,138,,,,
43,up,Connect Worship,Min Kung,43,13,160,,,,
44,up,Ingemar Olsson,Du vet väl om att du är värdefull,44,11,155,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,152,,,,
46,-,Philip Bailey,I Am Gold,-,46,1,,,,
47,-,Pompi,Strong Name (feat. Trinah),-,47,1,,,,
48,-,Frank Edwards,Praise Your Name,-,48,1,,,,
49,down,Mia Marianne & Per Filip,Där rosor aldrig dör,34,34,139,,,,
50,down,Carola,Tänk att få vakna,49,27,159,,,,
51,down,Bengt Johansson,Ropa Till Gud,50,11,160,,,,
52,down,Fred Åkerström,Ack Du Min Moder,51,19,152,,,,
53,down,Fred Åkerström,Nå Skruva Fiolen,52,20,153,,,,
54,down,Carola,Jag Ger Dig Min Morgon,53,42,158,,,,
55,-,Dallas Christian Adult Concert Choir,My Faith Looks Up to Thee,-,55,1,,,,
56,down,Fred Åkerström,Så Lunka Vi Så Småningom,54,22,153,,,,
57,down,Chris Tomlin,Our God,55,34,95,,,,
58,down,Kirk Franklin,I Smile,56,13,156,,,,
59,down,Alfred Nygren,Tusen Skäl,57,13,156,,,,
60,down,Casting Crowns,Who Am I,58,16,153,,,,
61,down,Erik Tilling,Sjung Till Jesus,59,18,157,,,,
62,down,Steven Curtis Chapman,I Will Be Here,60,39,157,,,,
63,up,Carola,Lyckeliten,82,50,119,,,,
64,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,61,25,153,,,,
65,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,49,158,,,,
66,down,Frank Ådahl,Brevet,63,25,140,,,,
67,down,Frank Ådahl,Pjäsen Er Över,64,26,141,,,,
68,down,Frank Ådahl,Reser Til Kärlek,65,28,141,,,,
69,down,Carola,Gammal Fäbodspsalm,66,44,159,,,,
70,down,Frank Ådahl,My Feet Are On the Rock,67,31,115,,,,
71,down,Carola,Du vet väl om att du är värdefull,68,37,154,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,69,50,158,,,,
73,down,Fred Åkerström,Gråt Fader Berg,70,28,150,,,,
74,down,Fred Åkerström,Mollberg Satt I Paulun,71,29,148,,,,
75,down,Hillsong Worship,Cornerstone (Live),72,20,158,,,,
76,down,Geoff Moore,God Bless the Broken Road,73,53,157,,,,
77,down,Fred Åkerström,Fader Bergström,74,32,119,,,,
78,down,Donna De Lory,In the Sun,75,20,155,,,,
79,down,Per-Erik Hallin,Morgonluft,76,37,81,,,,
80,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),79,38,92,,,,
81,down,Pillar,Frontline,80,32,140,,,,
82,-,Vincent The Real Messenger,JERUSALEMA GO BENYA NALEDI (feat. Prince Mathebula),-,82,1,,,,
83,up,Frank Ådahl,Let Him Roll Away the Stone,100,35,65,,,,
84,-,Hillsong Worship,I Surrender (Live),-,25,103,,,,
85,-,Hillsong Worship,Mighty to Save (Live),-,51,97,,,,
86,-,Joepraize,How Great You Are (feat. Nosa & Mercy Chinwo),-,86,1,,,,
87,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,87,1,,,,
88,-,CeCe Winans,Goodness of God (Live),-,46,4,,,,
89,-,SHADDAI NDOMBAXE,Sepela,-,89,1,,,,
90,-,World of Praise,My Jesus My Saviour,-,90,1,,,,
91,-,Derek-Jones,Tu es saint & c'est toi (Live),-,91,1,,,,
92,-,Yohan Kim,저 들 밖에 한밤중에,-,92,1,,,,
93,-,Praise Hymn,Light a Candle (Medium Without Background Vocals) [Performance Track],-,93,1,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,94,1,,,,
95,-,One Hundred Hours,Love Rescue Me,-,95,1,,,,
96,-,Yohan Kim,고요한 밤 거룩한 밤,-,96,1,,,,
97,-,Seven-Jentene,Maria,-,97,1,,,,
98,-,One Hundred Hours,Hold On,-,98,1,,,,
99,-,Yohan Kim,거룩한 밤,-,99,1,,,,
100,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,89,,,,
