Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,183,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,166,,,,
3,up,Plumb,Cut,3,1,189,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,4,2,186,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,190,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,188,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,175,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,182,,,,
9,up,Frank Ådahl,Att Lämna Allt,10,6,171,,,,
10,down,Frank Ådahl,Jag Är Med Dig,9,6,174,,,,
11,up,Lauren Daigle,You Say,11,3,192,47,2019-10-06,47,2019-10-06
12,up,Pingst,Vår Gud,12,9,192,,,,
13,up,Connect Worship,My King,13,10,192,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,184,,,,
15,up,Connect Worship,Min Kung,15,13,192,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,169,,,,
17,up,Frank Ådahl,En Vanlig Människa,17,12,173,,,,
18,up,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,187,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,184,,,,
20,up,Bengt Johansson,Ropa Till Gud,20,11,192,,,,
21,up,Fred Åkerström,Ack Du Min Moder,21,19,184,,,,
22,up,Fred Åkerström,Nå Skruva Fiolen,22,20,185,,,,
23,up,Kirk Franklin,I Smile,23,13,188,,,,
24,up,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,185,,,,
25,up,Alfred Nygren,Tusen Skäl,25,13,188,,,,
26,up,Christer Sjögren,Blott En Dag,28,9,185,,,,
27,down,Casting Crowns,Who Am I,26,16,185,,,,
28,down,Erik Tilling,Sjung Till Jesus,27,18,189,,,,
29,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,185,,,,
30,up,Frank Ådahl,Brevet,30,25,172,,,,
31,up,Frank Ådahl,Pjäsen Er Över,31,26,173,,,,
32,up,Frank Ådahl,Reser Til Kärlek,33,28,173,,,,
33,up,Fred Åkerström,Gråt Fader Berg,34,28,182,,,,
34,up,Fred Åkerström,Mollberg Satt I Paulun,35,29,180,,,,
35,up,Hillsong Worship,Cornerstone (Live),36,20,190,,,,
36,up,Fred Åkerström,Fader Bergström,37,32,151,,,,
37,up,Donna De Lory,In the Sun,39,20,187,,,,
38,up,Pillar,Frontline,40,32,172,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,41,31,145,,,,
40,up,Hillsong Worship,I Surrender (Live),43,25,133,,,,
41,up,Frank Ådahl,Let Him Roll Away the Stone,45,35,96,,,,
42,up,Fred Åkerström,Två Tungor,47,28,42,,,,
43,-,Stockholm Worship,Faithful To Forgive,-,43,1,,,,
44,-,Sam Cooke,I'll Come Running Back to You (feat. The Soul Stirrers) [Single Version With Overdubs],-,44,1,,,,
45,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,54,16,59,,,,
46,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,60,36,50,,,,
47,-,"Maoz Israel Music, Fernandinho & Bianca Azevedo",Yeshua (Live),-,47,1,,,,
48,-,ACM Gospel Choir,Joyful Joyful,-,46,13,,,,
49,-,Mahalia Jackson,Somewhere Listening,-,49,1,,,,
50,-,Evan Craft,Faith Don't Fail Me Now,-,50,1,,,,
51,-,Einar Ekberg,Säg minnes du psalmen,-,51,1,,,,
52,-,Bianca Azevedo & Fernandinho,Yeshua (Ao Vivo),-,52,1,,,,
53,up,Selah & Melodie Crittenden,Bless the Broken Road,64,28,18,,,,
54,-,Riley Clemmons,Miracle,-,54,1,,,,
55,-,Will Straughan & Donna Marie Todd,Take Time to Be Holy,-,55,1,,,,
