Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,176,,,,
2,up,Plumb,Cut,3,1,182,,,,
3,-,Christer Sjögren,Där rosor aldrig dör,-,2,179,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,4,2,183,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,181,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,168,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,175,,,,
8,up,Frank Ådahl,Jag Är Med Dig,9,6,167,,,,
9,up,Lauren Daigle,You Say,52,5,185,47,2019-10-06,47,2019-10-06
10,down,Frank Ådahl,Att Lämna Allt,8,6,164,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,8,176,,,,
12,down,Pingst,Vår Gud,11,10,185,,,,
13,down,Connect Worship,My King,12,11,185,,,,
14,down,Ådahl,Jag Tänker Be För Sverige,13,12,177,,,,
15,down,Connect Worship,Min Kung,14,13,185,,,,
16,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,162,,,,
17,down,Frank Ådahl,En Vanlig Människa,16,15,166,,,,
18,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,180,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,177,,,,
20,down,Bengt Johansson,Ropa Till Gud,19,11,185,,,,
21,down,Fred Åkerström,Ack Du Min Moder,20,19,177,,,,
22,down,Fred Åkerström,Nå Skruva Fiolen,21,20,178,,,,
23,down,Kirk Franklin,I Smile,22,13,181,,,,
24,down,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,178,,,,
25,down,Alfred Nygren,Tusen Skäl,24,13,181,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,161,,,,
27,down,Casting Crowns,Who Am I,25,16,178,,,,
28,down,Erik Tilling,Sjung Till Jesus,26,18,182,,,,
29,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,178,,,,
30,down,Christer Sjögren,Blott En Dag,28,9,178,,,,
31,down,Frank Ådahl,Brevet,29,25,165,,,,
32,down,Frank Ådahl,Pjäsen Er Över,30,26,166,,,,
33,down,Frank Ådahl,Reser Til Kärlek,31,28,166,,,,
34,down,Fred Åkerström,Gråt Fader Berg,32,28,175,,,,
35,down,Fred Åkerström,Mollberg Satt I Paulun,33,29,173,,,,
36,down,Hillsong Worship,Cornerstone (Live),34,20,183,,,,
37,down,Fred Åkerström,Fader Bergström,35,32,144,,,,
38,down,Donna De Lory,In the Sun,37,20,180,,,,
39,up,Pillar,Frontline,39,32,165,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,40,31,138,,,,
41,up,Hillsong Worship,I Surrender (Live),41,25,126,,,,
42,up,Frank Ådahl,Let Him Roll Away the Stone,43,35,89,,,,
43,-,Aaron Cole,Busy (feat. Xavier Omär),-,43,1,,,,
44,down,Fred Åkerström,Två Tungor,36,28,35,,,,
45,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,45,36,43,,,,
46,-,Hymns You Love to Sing Performers,My Faith Has Found a Resting Place,-,46,1,,,,
47,-,Sixpence None the Richer,Kiss Me,-,2,180,,,,
48,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,22,55,,,,
49,-,Elvis Presley,Amazing Grace,-,16,12,,,,
50,-,Maranatha! Praise Band,As the Deer,-,50,1,,,,
51,up,Selah & Melodie Crittenden,Bless the Broken Road,53,30,16,,,,
52,-,Cso,Hallelujah (Live),-,52,1,,,,
53,-,Liczy Colindres,In Jesus Name,-,42,1,,,,
54,-,Dunsin Oyekan,I'll Be Here,-,54,1,,,,
55,-,Phil Wickham,This Is Our God,-,55,1,,,,
56,-,Keswick,I Cannot Tell (Live),-,56,1,,,,
57,-,Liczy Colindres,Champion,-,57,1,,,,
58,-,David Nzodi,Loves Me Better,-,58,1,,,,
59,-,Ingemar Olsson,God Is Light,-,59,1,,,,
60,-,Dorinda Clark-Cole,Take It Back,-,60,1,,,,
61,-,Graham Kendrick,The Servant King (feat. Nicki Rogers),-,61,1,,,,
62,-,Sheikh Mishari Alafasy,"Al-Kahf, Chapter 18, Verse 99 - 110 End",-,62,1,,,,
63,down,Bethel Music Kids,Ever Be,54,54,2,,,,
64,-,Robin Mark,We Bow Down,-,64,1,,,,
