Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,11,,,,
2,down,Carola,Evighet,1,1,11,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,11,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,11,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,11,,,,
6,up,Carola,Himlen I Min Famn,6,4,11,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,11,,,,
8,up,Lauren Daigle,You Say,37,3,11,47,2019-10-06,47,2019-10-06
9,down,Carola,Håll I Mitt Hjärta,8,3,11,,,,
10,down,Carola,Nu Tändas Tusen Juleljus,9,7,11,,,,
11,down,Carola,"O, Helga Natt",10,7,11,,,,
12,up,Plumb,Cut,12,1,9,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,11,,,,
14,down,Carola,The Little Drummer Boy,13,10,11,,,,
15,down,Frank Ådahl,Tårar Från Himlen,14,4,11,,,,
16,down,Carola,Gläns Över Sjö Och Strand,15,10,11,,,,
17,down,Hillsong På Svenska,Nåd Till Nåd,16,2,11,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,11,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,11,,,,
20,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,11,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,11,,,,
22,down,Carola,Det gåtfulla folket,20,9,11,,,,
23,down,Frank Ådahl,Att Lämna Allt,22,6,11,,,,
24,down,Fred Åkerström,Glimmande Nymf,23,5,10,,,,
25,up,Connect Church,The River (Endless Peace),25,6,11,,,,
26,down,Carola,Härlig Är Jorden,24,17,11,,,,
27,down,Connect Church,In Every Moment,26,7,11,,,,
28,down,Connect Church,Stories Untold,27,8,11,,,,
29,down,Connect Church,Kingdom,28,9,11,,,,
30,up,Connect Church,The Depths Within,30,10,11,,,,
31,up,Frank Ådahl,Jag Är Med Dig,31,6,11,,,,
32,up,Carola,Evighet (Instrumental),34,18,11,,,,
33,up,Carola,Mary's Boy Child,33,11,11,,,,
34,up,Christer Sjögren,Där rosor aldrig dör,36,2,10,,,,
35,up,Carola,Stilla Natt,38,23,11,,,,
36,up,MercyMe,I Can Only Imagine,52,25,11,,,,
37,up,Börge Ring,Så enkelt är det,40,24,11,,,,
38,up,Frank Ådahl,En Vanlig Människa,41,12,11,,,,
39,up,Carola,"Allt Kommer Bli Bra, Mamma",42,16,11,,,,
40,up,Ådahl,Jag Tänker Be För Sverige,43,12,11,,,,
41,up,Carola,Sov på min arm (Nocturne),44,23,11,,,,
42,-,Bryan & Katie Torwalt,When You Walk Into the Room,-,42,1,,,,
43,-,Phil Keaggy,Fare Thee Well,-,43,1,,,,
44,up,Connect Worship,My King,48,10,11,,,,
45,up,Carola,Genom Allt,49,10,11,,,,
46,up,Hillsong Young & Free,Alive (Studio),50,34,11,,,,
47,down,Christer Sjögren,Blott En Dag,45,9,11,,,,
48,up,Connect Worship,Min Kung,51,13,11,,,,
49,up,Hillsong Young & Free,Wake (Live),53,38,11,,,,
50,up,Mahalia Jackson,"Silent Night, Holy Night",55,40,11,,,,
51,up,Carola,Du omsluter mig,56,27,11,,,,
52,up,Carola,Dagen Är Kommen,57,21,11,,,,
53,up,Carola,Jag Ger Dig Min Morgon,58,42,11,,,,
54,up,Bengt Johansson,Ropa Till Gud,59,11,11,,,,
55,up,Fred Åkerström,Ack Du Min Moder,61,19,10,,,,
56,up,Fred Åkerström,Nå Skruva Fiolen,63,20,10,,,,
57,up,Ingemar Olsson,Du vet väl om att du är värdefull,64,11,11,,,,
58,up,Carola,Tänk att få vakna,65,27,11,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,13,11,,,,
60,up,Fred Åkerström,Så Lunka Vi Så Småningom,67,22,10,,,,
61,up,Alfred Nygren,Tusen Skäl,68,13,11,,,,
62,up,Erik Tilling,Sjung Till Jesus,69,18,11,,,,
63,up,Kirk Franklin,I Smile,70,13,11,,,,
64,up,Casting Crowns,Who Am I,72,16,11,,,,
65,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,73,25,10,,,,
66,down,Mia Marianne & Per Filip,Där rosor aldrig dör,62,34,5,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],74,49,11,,,,
68,up,Carola,Gammal Fäbodspsalm,75,44,11,,,,
69,up,Frank Ådahl,Brevet,76,25,10,,,,
70,down,Steven Curtis Chapman,I Will Be Here,60,39,11,,,,
71,up,Frank Ådahl,Pjäsen Er Över,77,26,11,,,,
72,up,Frank Ådahl,Reser Til Kärlek,79,28,11,,,,
73,down,Hillsong Worship,What a Beautiful Name,35,6,9,,,,
74,up,Geoff Moore,God Bless the Broken Road,80,53,11,,,,
75,down,Carola,Jag vill alltid älska,29,13,10,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,81,50,11,,,,
77,up,Fred Åkerström,Gråt Fader Berg,82,28,9,,,,
78,-,Phil Keaggy,Addisons Walk,-,78,1,,,,
79,down,Pingst,Vår Gud,32,9,11,,,,
80,up,Fred Åkerström,Mollberg Satt I Paulun,83,29,8,,,,
81,up,Donna De Lory,In the Sun,85,20,11,,,,
82,down,Frank Ådahl,En Liten Stund Med Jesus,39,14,11,,,,
83,up,Per-Erik Hallin,Morgonluft,92,37,3,,,,
84,down,Carola & Per-Erik,Vilken Värld det Ska Bli,78,55,8,,,,
85,down,Hillsong Worship,Cornerstone (Live),71,20,11,,,,
86,up,Carola,Du vet väl om att du är värdefull,88,37,11,,,,
87,up,Hillsong Worship,Glorious Ruins,89,58,10,,,,
88,up,Pillar,Frontline,100,32,9,,,,
89,-,Fred Åkerström,Fader Bergström,-,32,6,,,,
90,-,Kirk Franklin,Looking for You,-,34,2,,,,
91,-,Frank Ådahl,My Feet Are On the Rock,-,31,7,,,,
92,-,Carola,Lyckeliten,-,50,7,,,,
93,-,Kari Jobe,Let Your Glory Fall,-,93,1,,,,
94,down,Hillsong Worship,Who You Say I Am,93,36,3,,,,
95,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,95,1,,,,
96,-,Local Sound,Weightless,-,96,1,,,,
97,-,Local Sound,Shepherd,-,97,1,,,,
98,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,98,1,,,,
99,-,Tara,Are You the One?,-,99,1,,,,
100,down,Bethel Music,Atmospheres (Interlude),54,54,2,,,,
