Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,66,,,,
2,up,Carola,Genom allt (Radio Version),2,1,67,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,67,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,67,,,,
5,up,Carola,Himlen I Min Famn,5,4,67,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,67,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,67,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,67,,,,
9,up,Carola,"O, Helga Natt",9,7,67,,,,
10,up,Plumb,Cut,10,1,64,,,,
11,up,Carola,The Little Drummer Boy,11,10,67,,,,
12,up,Christer Sjögren,Där rosor aldrig dör,41,2,64,,,,
13,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,13,6,67,,,,
14,down,Carola,Gläns Över Sjö Och Strand,12,10,67,,,,
15,down,Hillsong På Svenska,Nåd Till Nåd,14,2,67,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,56,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,67,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,3,65,,,,
19,up,Carola,Det gåtfulla folket,19,9,67,,,,
20,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,67,,,,
21,down,Carola,Jag vill alltid älska,18,13,66,,,,
22,down,Frank Ådahl,Att Lämna Allt,21,6,55,,,,
23,down,Fred Åkerström,Glimmande Nymf,22,5,62,,,,
24,down,Carola,Härlig Är Jorden,23,17,67,,,,
25,down,Connect Church,The River (Endless Peace),24,6,67,,,,
26,down,Connect Church,In Every Moment,25,7,67,,,,
27,down,Connect Church,Stories Untold,26,8,67,,,,
28,down,Connect Church,Kingdom,27,9,67,,,,
29,down,Frank Ådahl,Jag Är Med Dig,28,6,57,,,,
30,down,Connect Church,The Depths Within,29,10,67,,,,
31,down,Carola,Mary's Boy Child,30,11,67,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,6,63,,,,
33,down,Carola,Stilla Natt,32,23,67,,,,
34,down,Börge Ring,Så enkelt är det,33,24,67,,,,
35,up,Frank Ådahl,En Vanlig Människa,35,12,56,,,,
36,down,Carola,"Allt Kommer Bli Bra, Mamma",34,16,67,,,,
37,down,Pingst,Vår Gud,36,9,67,,,,
38,down,Ådahl,Jag Tänker Be För Sverige,37,12,65,,,,
39,down,Hillsong Young & Free,Alive (Studio),38,34,55,,,,
40,down,Carola,Du omsluter mig,39,27,67,,,,
41,down,Carola,Sov på min arm (Nocturne),40,23,67,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,13,63,,,,
43,down,Connect Worship,My King,42,10,67,,,,
44,down,Carola,Genom Allt,43,10,67,,,,
45,down,Frank Ådahl,En Liten Stund Med Jesus,44,14,55,,,,
46,up,Connect Worship,Min Kung,46,13,67,,,,
47,up,Carola,Dagen Är Kommen,49,21,67,,,,
48,up,Hillsong Young & Free,Wake (Live),50,38,66,,,,
49,up,Erik Tilling,Sjung Till Jesus,61,18,67,,,,
50,up,Bengt Johansson,Ropa Till Gud,53,11,67,,,,
51,up,Carola,Jag Ger Dig Min Morgon,55,42,67,,,,
52,up,Carola,Tänk att få vakna,57,27,67,,,,
53,up,Fred Åkerström,Ack Du Min Moder,56,19,66,,,,
54,up,Fred Åkerström,Nå Skruva Fiolen,58,20,66,,,,
55,up,Fred Åkerström,Så Lunka Vi Så Småningom,59,22,66,,,,
56,down,MercyMe,I Can Only Imagine,48,25,67,,,,
57,up,Alfred Nygren,Tusen Skäl,60,13,64,,,,
58,up,Steven Curtis Chapman,I Will Be Here,62,39,66,,,,
59,up,Kirk Franklin,I Smile,84,13,65,,,,
60,up,Casting Crowns,Who Am I,63,16,61,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,49,67,,,,
62,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,65,25,66,,,,
63,up,Frank Ådahl,Brevet,66,25,55,,,,
64,up,Sixpence None the Richer,Kiss Me,85,57,17,,,,
65,up,Frank Ådahl,Pjäsen Er Över,67,26,56,,,,
66,up,Frank Ådahl,Reser Til Kärlek,68,28,56,,,,
67,up,Carola,Gammal Fäbodspsalm,69,44,67,,,,
68,up,Carola & Per-Erik,Vilken Värld det Ska Bli,70,55,32,,,,
69,up,Hillsong Worship,Cornerstone (Live),73,20,65,,,,
70,up,Geoff Moore,God Bless the Broken Road,75,53,66,,,,
71,up,Fred Åkerström,Gråt Fader Berg,76,28,63,,,,
72,up,ステイシー・オリコ,(There's Gotta Be) More to Life,72,50,66,,,,
73,up,Fred Åkerström,Mollberg Satt I Paulun,77,29,61,,,,
74,up,Frank Ådahl,My Feet Are On the Rock,78,31,30,,,,
75,up,Hillsong Worship,Glorious Ruins,79,58,54,,,,
76,up,Carola,Du vet väl om att du är värdefull,80,37,62,,,,
77,up,Pillar,Frontline,81,32,47,,,,
78,up,Donna De Lory,In the Sun,82,20,62,,,,
79,up,Fred Åkerström,Fader Bergström,87,32,36,,,,
80,up,Carola,Lyckeliten,93,50,36,,,,
81,up,Hillsong Worship,I Surrender (Live),97,25,25,,,,
82,up,Hillsong Worship,Mighty to Save (Live),99,51,21,,,,
83,-,Amy Grant,"Baby, Baby",-,47,23,,,,
84,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,3,,,,
85,up,Christer Sjögren,Blott En Dag,86,9,66,,,,
86,down,Lauren Daigle,You Say,52,3,67,47,2019-10-06,47,2019-10-06
87,down,Per-Erik Hallin,Morgonluft,74,37,16,,,,
88,down,Carola,Brahms vaggvisa (Nu i ro slumra in),71,66,13,,,,
89,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,16,,,,
90,down,Ingemar Olsson,Du vet väl om att du är värdefull,83,11,65,,,,
91,-,Chris Tomlin,Our God,-,34,24,,,,
92,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,12,,,,
93,down,Mia Marianne & Per Filip,Där rosor aldrig dör,88,34,50,,,,
94,up,Cory Asbury,Reckless Love,96,47,7,,,,
95,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,95,1,,,,
96,-,Heavenly Voices,Lord I Offer My Life to You,-,96,1,,,,
97,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,13,,,,
98,-,Don Francisco,I Know Who I Am,-,98,1,,,,
99,-,Artur Erikson,O store Gud,-,99,1,,,,
100,-,Israel Houghton,Everywhere That I Go,-,55,12,,,,
