Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,1,1,3,,,,
2,up,Carola,Genom allt (Radio Version),2,1,3,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,3,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,3,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,3,,,,
6,up,Carola,Himlen I Min Famn,6,4,3,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,3,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,3,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,3,,,,
10,up,Carola,The Little Drummer Boy,12,10,3,,,,
11,down,Carola,"O, Helga Natt",10,7,3,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,3,,,,
13,up,Frank Ådahl,Tårar Från Himlen,14,4,3,,,,
14,up,Carola,Gläns Över Sjö Och Strand,15,10,3,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,16,2,3,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,3,,,,
17,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,3,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,3,,,,
19,up,Carola,Det gåtfulla folket,20,9,3,,,,
20,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,3,,,,
21,up,Carola,Härlig Är Jorden,24,17,3,,,,
22,up,Frank Ådahl,Att Lämna Allt,22,6,3,,,,
23,up,Carola,Stilla Natt,35,23,3,,,,
24,down,Connect Church,The River (Endless Peace),23,6,3,,,,
25,up,Lauren Daigle,You Say,32,4,3,47,2019-10-06,47,2019-10-06
26,down,Connect Church,In Every Moment,25,7,3,,,,
27,-,Christer Sjögren,Där rosor aldrig dör,-,2,2,,,,
28,down,Connect Church,Stories Untold,26,8,3,,,,
29,down,Connect Church,Kingdom,27,9,3,,,,
30,up,Carola,Jag vill alltid älska,45,13,2,,,,
31,down,Connect Church,The Depths Within,30,10,3,,,,
32,down,Frank Ådahl,Jag Är Med Dig,31,6,3,,,,
33,down,Carola,Evighet (Instrumental),29,18,3,,,,
34,up,Carola,Mary's Boy Child,36,11,3,,,,
35,up,Carola,Du omsluter mig,39,27,3,,,,
36,up,Börge Ring,Så enkelt är det,38,24,3,,,,
37,up,Pingst,Vår Gud,40,9,3,,,,
38,down,Carola,"Allt Kommer Bli Bra, Mamma",37,16,3,,,,
39,down,Carola,Genom Allt,33,10,3,,,,
40,up,Ådahl,Jag Tänker Be För Sverige,42,12,3,,,,
41,up,Carola,Sov på min arm (Nocturne),43,23,3,,,,
42,up,Frank Ådahl,En Liten Stund Med Jesus,52,14,3,,,,
43,up,Connect Worship,My King,44,10,3,,,,
44,up,Carola,Dagen Är Kommen,55,21,3,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,13,3,,,,
46,-,Common Hymnal,He Has Time (feat. Jamie MacDonald) [Live],-,46,1,,,,
47,-,Bethel Music,What a Beautiful Name,-,47,1,,,,
48,down,Hillsong Young & Free,Alive (Studio),46,34,3,,,,
49,down,Connect Worship,Min Kung,48,13,3,,,,
50,down,Hillsong Young & Free,Wake (Live),49,38,3,,,,
51,down,MercyMe,I Can Only Imagine,50,25,3,,,,
52,down,Plumb,Cut,11,1,3,,,,
53,down,Mahalia Jackson,"Silent Night, Holy Night",51,40,3,,,,
54,-,Divine Yala,No Other God,-,54,1,,,,
55,up,Carola,Jag Ger Dig Min Morgon,56,42,3,,,,
56,up,Bengt Johansson,Ropa Till Gud,57,11,3,,,,
57,up,Ingemar Olsson,Du vet väl om att du är värdefull,58,11,3,,,,
58,up,Carola,Tänk att få vakna,59,27,3,,,,
59,up,Chris Tomlin,Our God,60,34,3,,,,
60,up,Alfred Nygren,Tusen Skäl,63,13,3,,,,
61,up,Erik Tilling,Sjung Till Jesus,64,18,3,,,,
62,up,Steven Curtis Chapman,I Will Be Here,65,39,3,,,,
63,up,Kirk Franklin,I Smile,66,13,3,,,,
64,down,Casting Crowns,Who Am I,62,16,3,,,,
65,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,3,,,,
66,up,Carola,Gammal Fäbodspsalm,68,44,3,,,,
67,-,Pillar,Frontline,-,32,2,,,,
68,up,Frank Ådahl,Pjäsen Er Över,69,26,3,,,,
69,up,Frank Ådahl,Reser Til Kärlek,73,28,3,,,,
70,up,Geoff Moore,God Bless the Broken Road,74,53,3,,,,
71,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,50,3,,,,
72,up,Hillsong Worship,Cornerstone (Live),80,20,3,,,,
73,up,Donna De Lory,In the Sun,84,20,3,,,,
74,up,Carola,Du vet väl om att du är värdefull,99,37,3,,,,
75,up,Hillsong Worship,Glorious Ruins,100,58,3,,,,
76,-,Carola,Lyckeliten,-,50,2,,,,
77,-,Frank Ådahl,My Feet Are On the Rock,-,31,2,,,,
78,down,Hillsong Worship,What a Beautiful Name,28,8,3,,,,
79,down,Christer Sjögren,Blott En Dag,41,9,3,,,,
80,down,Frank Ådahl,En Vanlig Människa,34,15,3,,,,
81,-,Hillsong Worship,Mighty to Save (Live),-,51,1,,,,
82,down,Frank Ådahl,Brevet,70,25,3,,,,
83,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,1,,,,
84,-,Kirk Franklin,Looking for You,-,34,1,,,,
85,-,Israel Houghton,Everywhere That I Go,-,55,1,,,,
86,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,86,1,,,,
87,-,Carola,Kärleksvalsen,-,56,1,,,,
88,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,46,1,,,,
89,-,Nichole Nordeman,Maybe,-,89,1,,,,
90,-,Tembalami,Mirira,-,90,1,,,,
91,-,Colton Dixon,Down,-,91,1,,,,
92,-,Joepraize,Joy Overflow,-,92,1,,,,
93,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,85,1,,,,
94,-,"Göran Fristorp, Mimmi Fristorp & Nacka Sangensemble",Tryggare kan ingen vara - Psalm 248,-,88,1,,,,
95,-,Purist Ogboi,Covered by the Blood. (feat. Evans Ogboi),-,95,1,,,,
96,down,Frank Edwards,Oyoyo,53,53,2,,,,
97,-,HANNAH MYA,Ma Vie,-,97,1,,,,
98,-,Golden Books,God Is so Good,-,98,1,,,,
99,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,1,,,,
100,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,1,,,,
