Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,168,,,,
2,up,Carola,Evighet,2,1,51,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,161,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,167,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,168,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,169,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,145,,,,
8,up,Christer Sjögren,Där rosor aldrig dör,8,2,164,,,,
9,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,11,6,168,,,,
10,down,Plumb,Cut,9,1,166,,,,
11,down,Frank Ådahl,Tårar Från Himlen,10,4,152,,,,
12,up,Lauren Daigle,You Say,14,4,169,47,2019-10-06,47,2019-10-06
13,up,Hillsong På Svenska,Nåd Till Nåd,15,2,169,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,156,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,3,165,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,167,,,,
17,down,Christer Sjögren,Blott En Dag,12,9,163,,,,
18,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,168,,,,
19,up,Carola,Det gåtfulla folket,19,9,168,,,,
20,up,Fred Åkerström,Glimmande Nymf,28,5,159,,,,
21,down,Frank Ådahl,Jag Är Med Dig,20,6,151,,,,
22,down,Carola,Jag vill alltid älska,21,13,167,,,,
23,down,Carola,Evighet (Instrumental),22,18,51,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,8,160,,,,
25,down,Carola,"Allt Kommer Bli Bra, Mamma",24,16,168,,,,
26,down,Börge Ring,Så enkelt är det,25,24,167,,,,
27,up,Carola,Tänk att få vakna,31,27,168,,,,
28,down,Frank Ådahl,En Vanlig Människa,26,15,150,,,,
29,down,Ådahl,Jag Tänker Be För Sverige,27,12,161,,,,
30,down,Pingst,Vår Gud,29,9,169,,,,
31,down,Carola,Du omsluter mig,30,27,168,,,,
32,up,Carola,Sov på min arm (Nocturne),32,23,168,,,,
33,up,Frank Ådahl,En Liten Stund Med Jesus,33,14,146,,,,
34,up,Carola,Genom Allt,34,10,168,,,,
35,up,Connect Worship,My King,35,10,169,,,,
36,up,MercyMe,I Can Only Imagine,36,25,112,,,,
37,up,Hillsong Young & Free,Alive (Studio),37,34,147,,,,
38,up,Connect Worship,Min Kung,38,13,169,,,,
39,up,Ingemar Olsson,Du vet väl om att du är värdefull,39,11,164,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,161,,,,
41,up,Bengt Johansson,Ropa Till Gud,41,11,169,,,,
42,up,Fred Åkerström,Ack Du Min Moder,42,19,161,,,,
43,up,Fred Åkerström,Nå Skruva Fiolen,43,20,162,,,,
44,up,Carola,Jag Ger Dig Min Morgon,44,42,167,,,,
45,up,Kirk Franklin,I Smile,45,13,165,,,,
46,up,Fred Åkerström,Så Lunka Vi Så Småningom,48,22,162,,,,
47,up,Chris Tomlin,Our God,49,34,104,,,,
48,up,Alfred Nygren,Tusen Skäl,51,13,165,,,,
49,up,Casting Crowns,Who Am I,53,16,162,,,,
50,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,53,,,,
51,up,Erik Tilling,Sjung Till Jesus,54,18,166,,,,
52,up,Steven Curtis Chapman,I Will Be Here,55,39,166,,,,
53,-,Courtnie Ramirez,Life Is Good (feat. Apollo LTD),-,53,1,,,,
54,-,Jessica Mack,Good Morning God,-,54,1,,,,
55,up,Mia Marianne & Per Filip,Där rosor aldrig dör,56,34,148,,,,
56,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,57,25,162,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,49,167,,,,
58,up,Frank Ådahl,Brevet,59,25,149,,,,
59,up,Frank Ådahl,Pjäsen Er Över,60,26,150,,,,
60,down,Per-Erik Hallin,Morgonluft,50,37,90,,,,
61,up,Frank Ådahl,Reser Til Kärlek,61,28,150,,,,
62,up,Sixpence None the Richer,Kiss Me,62,57,96,,,,
63,up,Carola,Gammal Fäbodspsalm,63,44,168,,,,
64,up,Frank Ådahl,My Feet Are On the Rock,64,31,124,,,,
65,up,Carola,Du vet väl om att du är värdefull,66,37,163,,,,
66,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,50,167,,,,
67,up,Fred Åkerström,Gråt Fader Berg,67,28,159,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,68,29,157,,,,
69,up,Hillsong Worship,Cornerstone (Live),69,20,167,,,,
70,up,Carola & Per-Erik,Vilken Värld det Ska Bli,70,55,81,,,,
71,up,Geoff Moore,God Bless the Broken Road,71,53,166,,,,
72,up,Kirk Franklin,Looking for You,82,34,18,,,,
73,down,Fred Åkerström,Fader Bergström,72,32,128,,,,
74,down,Donna De Lory,In the Sun,73,20,164,,,,
75,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),74,38,101,,,,
76,down,Pillar,Frontline,75,32,149,,,,
77,up,Fred Åkerström,Två Tungor,80,28,20,,,,
78,-,Neon Feather,Luminism,-,78,1,,,,
79,-,Golden Gate Quartet,Seven Angels and Seven Trumpets,-,79,1,,,,
80,-,Lauren Daigle,Rescue,-,46,5,74,2019-10-13,74,2019-10-13
81,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),65,55,68,,,,
82,up,Elvis Presley,How Great Thou Art,83,40,22,,,,
83,up,Michael W. Smith,Awesome God (Live),90,42,3,,,,
84,-,Michael W. Smith,Above All (Live),-,84,4,,,,
85,down,Sixpence None the Richer,Don't Dream It's Over,52,52,38,,,,
86,-,Michael Jeff Johnson,Stormens överman,-,43,1,,,,
87,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,85,4,,,,
88,-,Ali Fani,Azumal Bala Dua Faraj,-,88,1,,,,
89,-,Börge Ring & Frälsningsarméns 7:e kårs strängmusik,Sänd den härliga kraften,-,89,1,,,,
90,down,Carola & Per-Erik,Step By Step,87,85,5,,,,
91,-,Addisalem Assefa,Joroyen Libsa,-,91,1,,,,
92,-,Minister GUC,Obinigwe,-,92,1,,,,
93,down,Fred Åkerström,Natt I En Stad,77,53,8,,,,
94,-,Ara,Jubelår (feat. Matilda Waldenvik & Benjamin Sundberg),-,94,1,,,,
95,-,Michael W. Smith,Awesome God (Live),-,95,1,,,,
96,-,Addisalem Assefa,Yamelete Ene Negne,-,96,1,,,,
97,-,Yadah,Free of Charge,-,97,1,,,,
98,-,Keith & Kristyn Getty & CityAlight,Yet Not I But Through Christ In Me,-,98,1,,,,
99,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,99,1,,,,
100,-,Jimmy D Psalmist,Indomitable,-,100,1,,,,
