Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,73,,,,
2,up,Carola,Genom allt (Radio Version),2,1,75,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,75,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,75,,,,
5,up,Carola,Himlen I Min Famn,5,4,75,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,75,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,75,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,75,,,,
9,up,Carola,"O, Helga Natt",9,7,75,,,,
10,up,Christer Sjögren,Där rosor aldrig dör,12,2,72,,,,
11,down,Plumb,Cut,10,1,72,,,,
12,down,Carola,The Little Drummer Boy,11,10,75,,,,
13,up,Frank Ådahl,Tårar Från Himlen,13,4,64,,,,
14,up,Carola,Gläns Över Sjö Och Strand,15,10,75,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,16,2,75,,,,
16,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,14,6,75,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,64,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,9,75,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,73,,,,
20,up,Carola,Det gåtfulla folket,22,9,75,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,23,10,75,,,,
22,up,Frank Ådahl,Att Lämna Allt,24,6,63,,,,
23,down,Carola,Härlig Är Jorden,19,17,75,,,,
24,up,Connect Church,The River (Endless Peace),25,6,75,,,,
25,up,Carola,Jag vill alltid älska,26,13,74,,,,
26,up,Connect Church,In Every Moment,27,7,75,,,,
27,up,Connect Church,Stories Untold,28,8,75,,,,
28,up,Connect Church,Kingdom,29,9,75,,,,
29,up,Frank Ådahl,Jag Är Med Dig,31,6,65,,,,
30,up,Connect Church,The Depths Within,32,10,75,,,,
31,up,Carola,Mary's Boy Child,33,11,75,,,,
32,up,Hillsong Worship,What a Beautiful Name,34,8,70,,,,
33,up,Carola,Stilla Natt,35,23,75,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,64,,,,
35,up,Carola,"Allt Kommer Bli Bra, Mamma",36,16,75,,,,
36,up,Börge Ring,Så enkelt är det,37,24,75,,,,
37,up,Frank Ådahl,En Vanlig Människa,38,12,64,,,,
38,up,Pingst,Vår Gud,39,9,75,,,,
39,up,Ådahl,Jag Tänker Be För Sverige,40,12,73,,,,
40,down,Lauren Daigle,You Say,18,3,75,47,2019-10-06,47,2019-10-06
41,up,Hillsong Young & Free,Alive (Studio),41,34,61,,,,
42,up,Carola,Du omsluter mig,42,27,75,,,,
43,up,Carola,Sov på min arm (Nocturne),43,23,75,,,,
44,up,Connect Worship,My King,44,10,75,,,,
45,up,Carola,Genom Allt,45,10,75,,,,
46,up,Frank Ådahl,En Liten Stund Med Jesus,47,14,63,,,,
47,up,Connect Worship,Min Kung,48,13,75,,,,
48,up,Carola,Dagen Är Kommen,49,21,75,,,,
49,up,Hillsong Young & Free,Wake (Live),50,38,74,,,,
50,-,Fred Åkerström,Glimmande Nymf,-,5,67,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,71,,,,
52,-,Johan Stengård,Där Rosor Aldrig Dör,-,52,1,,,,
53,up,Ingemar Olsson,Du vet väl om att du är värdefull,55,11,73,,,,
54,up,Bengt Johansson,Ropa Till Gud,56,11,75,,,,
55,up,Carola,Tänk att få vakna,59,27,75,,,,
56,up,Alfred Nygren,Tusen Skäl,61,13,72,,,,
57,up,Erik Tilling,Sjung Till Jesus,62,18,72,,,,
58,up,Steven Curtis Chapman,I Will Be Here,63,39,74,,,,
59,up,Kirk Franklin,I Smile,64,13,73,,,,
60,up,Sixpence None the Richer,Kiss Me,68,57,25,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,49,75,,,,
62,up,Frank Ådahl,Brevet,67,25,63,,,,
63,up,Frank Ådahl,Pjäsen Er Över,69,26,64,,,,
64,up,Frank Ådahl,Reser Til Kärlek,70,28,64,,,,
65,up,Carola,Gammal Fäbodspsalm,71,44,75,,,,
66,up,Mia Marianne & Per Filip,Där rosor aldrig dör,72,34,58,,,,
67,up,Carola & Per-Erik,Vilken Värld det Ska Bli,74,55,40,,,,
68,down,Chris Tomlin,Our God,60,34,29,,,,
69,up,Hillsong Worship,Cornerstone (Live),75,20,73,,,,
70,up,Geoff Moore,God Bless the Broken Road,76,53,74,,,,
71,up,Hillsong Worship,Glorious Ruins,77,58,62,,,,
72,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,72,1,,,,
73,up,ステイシー・オリコ,(There's Gotta Be) More to Life,73,50,74,,,,
74,down,Christer Sjögren,Blott En Dag,30,9,73,,,,
75,-,CeCe Winans,Goodness of God (Live),-,46,1,,,,
76,-,Fred Åkerström,Ack Du Min Moder,-,19,71,,,,
77,-,Fred Åkerström,Nå Skruva Fiolen,-,20,71,,,,
78,up,Carola,Du vet väl om att du är värdefull,78,37,70,,,,
79,-,Fred Åkerström,Så Lunka Vi Så Småningom,-,22,71,,,,
80,-,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,-,25,71,,,,
81,down,Casting Crowns,Who Am I,52,16,69,,,,
82,-,Fred Åkerström,Gråt Fader Berg,-,28,68,,,,
83,-,Fred Åkerström,Mollberg Satt I Paulun,-,29,66,,,,
84,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),51,49,4,,,,
85,down,Pillar,Frontline,79,32,55,,,,
86,down,Donna De Lory,In the Sun,80,20,70,,,,
87,-,Jaci Velasquez,Tango,-,73,5,,,,
88,down,Carola,Jag Ger Dig Min Morgon,57,42,75,,,,
89,down,Frank Ådahl,My Feet Are On the Rock,58,31,38,,,,
90,down,Hillsong Worship,Mighty to Save (Live),65,51,28,,,,
91,down,Hillsong Worship,I Surrender (Live),82,25,33,,,,
92,-,Cory Asbury,Reckless Love,-,47,8,,,,
93,-,CeCe Winans,Believe For It (Live),-,93,1,,,,
94,-,Chris Tomlin,Good Good Father,-,91,3,,,,
95,-,Capital Kings,Living for the Other Side (feat. Royal Tailor),-,95,1,,,,
96,-,Group 1 Crew,Forsaken,-,96,1,,,,
97,-,Capital Kings,I Feel so Alive,-,97,1,,,,
98,-,Plumb,Don't Deserve You,-,51,2,,,,
99,-,Mariners Worship,This is My Story,-,99,1,,,,
100,down,Israel & New Breed,Risen (feat. Mariah Houghton),54,54,2,,,,
