Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,181,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,164,,,,
3,up,Plumb,Cut,3,1,187,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,4,2,184,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,188,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,186,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,173,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,180,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,172,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,8,181,,,,
11,down,Frank Ådahl,Att Lämna Allt,10,6,169,,,,
12,down,Lauren Daigle,You Say,11,3,190,47,2019-10-06,47,2019-10-06
13,up,Pingst,Vår Gud,13,9,190,,,,
14,up,Connect Worship,My King,14,10,190,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,15,12,182,,,,
16,up,Connect Worship,Min Kung,16,13,190,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,167,,,,
18,up,Frank Ådahl,En Vanlig Människa,20,12,171,,,,
19,up,Ingemar Olsson,Du vet väl om att du är värdefull,21,11,185,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,182,,,,
21,down,Bengt Johansson,Ropa Till Gud,18,11,190,,,,
22,up,Fred Åkerström,Ack Du Min Moder,23,19,182,,,,
23,up,Fred Åkerström,Nå Skruva Fiolen,24,20,183,,,,
24,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,57,,,,
25,up,Kirk Franklin,I Smile,25,13,186,,,,
26,up,Fred Åkerström,Så Lunka Vi Så Småningom,26,22,183,,,,
27,down,Christer Sjögren,Blott En Dag,19,9,183,,,,
28,down,Alfred Nygren,Tusen Skäl,27,13,186,,,,
29,down,Casting Crowns,Who Am I,28,16,183,,,,
30,down,Erik Tilling,Sjung Till Jesus,29,18,187,,,,
31,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,183,,,,
32,down,Frank Ådahl,Brevet,31,25,170,,,,
33,down,Frank Ådahl,Pjäsen Er Över,32,26,171,,,,
34,down,Frank Ådahl,Reser Til Kärlek,33,28,171,,,,
35,down,Fred Åkerström,Gråt Fader Berg,34,28,180,,,,
36,down,Fred Åkerström,Mollberg Satt I Paulun,35,29,178,,,,
37,down,Hillsong Worship,Cornerstone (Live),36,20,188,,,,
38,down,Fred Åkerström,Fader Bergström,37,32,149,,,,
39,up,Donna De Lory,In the Sun,39,20,185,,,,
40,up,Pillar,Frontline,40,32,170,,,,
41,up,Frank Ådahl,My Feet Are On the Rock,41,31,143,,,,
42,-,Joel Aruldoss,Naan Valnthaalum ummodu thaan  Tamil christian worship song,-,42,1,,,,
43,-,Hanna Hjelmåker,Fridens Gud,-,43,1,,,,
44,-,Travis Greene,Great Jehovah,-,44,1,,,,
45,down,Hillsong Worship,I Surrender (Live),42,25,131,,,,
46,down,Frank Ådahl,Let Him Roll Away the Stone,43,35,94,,,,
47,down,Sixpence None the Richer,Kiss Me,45,2,185,,,,
48,down,Fred Åkerström,Två Tungor,47,28,40,,,,
49,-,Klusterverket,Du Vet Väl Om Att Du Är Värdefull (feat. Frida Pettersson & Barnens Katedral),-,49,1,,,,
50,-,Ellie Holcomb,Wonderfully Made,-,50,1,,,,
51,-,Brenton Brown,All Who Are Thirsty,-,51,1,,,,
52,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),61,38,105,,,,
53,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,50,6,177,,,,
54,-,Planetshakers,Worthy Is the Lamb (Live),-,54,1,,,,
55,-,Steve Crown,Amen (feat. Joe Mettle),-,55,1,,,,
56,-,Edin-Ådahl,Alibi,-,56,1,,,,
57,down,Dante Bowe & Anthony B,Wind Me Up,46,46,2,,,,
58,-,Chuck Girard,The Warrior,-,58,1,,,,
59,-,Chuck Girard,Peace in the Valley,-,59,1,,,,
60,-,The Psalms Sung,"Psalm 84 to 'Eternal Father, Strong to Save' (A Capella)",-,60,1,,,,
61,-,BYU Noteworthy,Oceans (Where Feet May Fail),-,61,1,,,,
62,-,Stephen Hill,Jesus Is The Light Of The World,-,62,1,,,,
63,-,Chuck Girard,Spirit Wind,-,63,1,,,,
64,-,Brian Johnson,Only Jesus,-,64,1,,,,
65,-,Carman,Praise Him - When the Sun Goes Down,-,65,1,,,,
66,-,Oslo Gospel Choir,"Oh, Happy Day",-,66,2,,,,
67,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,48,36,48,,,,
68,-,Mattias Martinson,Ödmjukhetens Konung,-,68,1,,,,
69,-,Anders Widmark,I denna ljuva sommartid,-,61,14,,,,
70,-,Anna Stadling,Jag vill tacka livet,-,45,5,,,,
