Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carola,Evighet,-,1,0,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,0,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,0,,,,
5,up,Carola,Himlen I Min Famn,12,4,0,,,,
6,up,Carola,En Stjärna Lyser Så Klar,8,5,0,,,,
7,up,Carola,Nu Tändas Tusen Juleljus,19,7,0,,,,
8,down,Carola,Genom allt (Radio Version),4,1,0,,,,
9,up,Carola,"O, Helga Natt",25,7,0,,,,
10,down,Plumb,Cut,5,1,0,,,,
11,up,Carola,The Little Drummer Boy,28,10,0,,,,
12,down,Frank Ådahl,Tårar Från Himlen,6,4,0,,,,
13,up,Carola,Gläns Över Sjö Och Strand,34,10,0,,,,
14,down,Hillsong På Svenska,Nåd Till Nåd,7,2,0,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,9,0,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,3,0,,,,
17,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,24,6,0,,,,
18,up,Carola,Evighet (Instrumental),59,18,0,,,,
19,down,Carola,Det gåtfulla folket,11,9,0,,,,
20,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,45,10,0,,,,
21,up,Frank Ådahl,Jag Är Med Dig,23,6,0,,,,
22,down,Frank Ådahl,Att Lämna Allt,13,6,0,,,,
23,down,Fred Åkerström,Glimmande Nymf,14,5,0,,,,
24,down,Connect Church,The River (Endless Peace),15,6,0,,,,
25,down,Lauren Daigle,You Say,21,3,0,47,2019-10-06,47,2019-10-06
26,up,Carola,Härlig Är Jorden,49,17,0,,,,
27,down,Connect Church,In Every Moment,16,7,0,,,,
28,down,Connect Church,Stories Untold,17,8,0,,,,
29,down,Connect Church,Kingdom,18,9,0,,,,
30,down,Carola,Jag vill alltid älska,20,13,0,,,,
31,down,Connect Church,The Depths Within,22,10,0,,,,
32,up,Carola,Mary's Boy Child,61,11,0,,,,
33,up,Christer Sjögren,Där rosor aldrig dör,35,2,0,,,,
34,up,Hillsong Worship,What a Beautiful Name,64,8,0,,,,
35,up,Carola,Stilla Natt,65,23,0,,,,
36,down,Pingst,Vår Gud,26,9,0,,,,
37,down,Frank Ådahl,En Vanlig Människa,27,12,0,,,,
38,up,Carola,"Allt Kommer Bli Bra, Mamma",66,16,0,,,,
39,down,Ådahl,Jag Tänker Be För Sverige,29,12,0,,,,
40,down,Carola,Sov på min arm (Nocturne),30,23,0,,,,
41,up,Bengt Johansson,Ropa Till Gud,41,11,0,,,,
42,down,Connect Worship,My King,33,10,0,,,,
43,down,Connect Worship,Min Kung,36,13,0,,,,
44,down,Hillsong Young & Free,Wake (Live),38,38,0,,,,
45,down,Börge Ring,Så enkelt är det,32,24,0,,,,
46,up,Mahalia Jackson,"Silent Night, Holy Night",71,40,0,,,,
47,down,Carola,Du omsluter mig,39,27,0,,,,
48,down,Frank Ådahl,En Liten Stund Med Jesus,40,14,0,,,,
49,up,Carola,Dagen Är Kommen,74,21,0,,,,
50,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,50,0,,,,
51,down,Fred Åkerström,Ack Du Min Moder,42,19,0,,,,
52,down,Fred Åkerström,Nå Skruva Fiolen,44,20,0,,,,
53,down,Ingemar Olsson,Du vet väl om att du är värdefull,46,11,0,,,,
54,down,Carola,Tänk att få vakna,47,27,0,,,,
55,up,Chris Tomlin,Our God,78,34,0,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,49,0,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,13,0,,,,
58,down,Fred Åkerström,Så Lunka Vi Så Småningom,50,22,0,,,,
59,down,MercyMe,I Can Only Imagine,31,25,0,,,,
60,down,Alfred Nygren,Tusen Skäl,52,13,0,,,,
61,down,Erik Tilling,Sjung Till Jesus,54,18,0,,,,
62,down,Steven Curtis Chapman,I Will Be Here,53,39,0,,,,
63,down,Casting Crowns,Who Am I,55,16,0,,,,
64,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,56,25,0,,,,
65,up,Hillsong Young & Free,Alive (Studio),70,34,0,,,,
66,down,Frank Ådahl,Pjäsen Er Över,58,26,0,,,,
67,down,Frank Ådahl,Brevet,60,25,0,,,,
68,down,Frank Ådahl,Reser Til Kärlek,62,28,0,,,,
69,down,Geoff Moore,God Bless the Broken Road,63,53,0,,,,
70,up,ステイシー・オリコ,(There's Gotta Be) More to Life,83,50,0,,,,
71,down,Hillsong Worship,Cornerstone (Live),68,20,0,,,,
72,up,Fred Åkerström,Gråt Fader Berg,72,28,0,,,,
73,up,Fred Åkerström,Mollberg Satt I Paulun,79,29,0,,,,
74,up,Kirk Franklin,I Smile,77,13,0,,,,
75,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,75,0,,,,
76,up,Donna De Lory,In the Sun,80,20,0,,,,
77,-,Hillsong På Svenska,Vilket Underbart Namn,-,77,0,,,,
78,up,Carola,Du vet väl om att du är värdefull,84,37,0,,,,
79,-,David Bauer,Indescribable,-,79,0,,,,
80,down,Christer Sjögren,Blott En Dag,69,9,0,,,,
81,-,Amy Grant,"Baby, Baby",-,47,0,,,,
82,up,Hillsong Worship,Glorious Ruins,86,58,0,,,,
83,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,0,,,,
84,-,Salt,Vi ska ses igen,-,74,0,,,,
85,up,Pillar,Frontline,87,32,0,,,,
86,-,Hillsong Worship,King Of Kings (Live),-,86,0,,,,
87,-,Hillsong Young & Free,The Stand,-,87,0,,,,
88,-,Kim Walker-Smith,Rise,-,88,0,,,,
89,-,Crowder,All My Hope (feat. Tauren Wells),-,89,0,,,,
90,-,Hillsong Worship,No One But You (Live),-,90,0,,,,
91,-,Hillsong Worship,See The Light (Live),-,91,0,,,,
92,-,MOGmusic,Be Lifted,-,92,0,,,,
93,-,Hillsong Worship,Every Breath,-,93,0,,,,
94,-,ザ・レター・ブラック,Fire With Fire,-,94,0,,,,
95,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,95,0,,,,
96,-,Cody Carnes,Nothing Else (Live),-,96,0,,,,
97,down,Fred Åkerström,Fader Bergström,88,32,0,,,,
98,up,Carola,Lyckeliten,99,50,0,,,,
99,-,Hillsong Worship,See The Light,-,99,0,,,,
100,up,Frank Ådahl,My Feet Are On the Rock,100,31,0,,,,
