Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,101,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,101,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,101,,,,
4,up,Carola,Himlen I Min Famn,4,4,101,,,,
5,up,Carola,En Stjärna Lyser Så Klar,5,5,101,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,101,,,,
7,up,Carola,Nu Tändas Tusen Juleljus,7,7,101,,,,
8,up,Carola,"O, Helga Natt",8,7,101,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,88,,,,
10,up,Plumb,Cut,10,1,98,,,,
11,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,15,6,101,,,,
12,down,Carola,The Little Drummer Boy,11,10,101,,,,
13,down,Lauren Daigle,You Say,12,3,101,47,2019-10-06,47,2019-10-06
14,down,Frank Ådahl,Tårar Från Himlen,13,4,86,,,,
15,down,Christer Sjögren,Där rosor aldrig dör,14,2,98,,,,
16,up,Carola,Gläns Över Sjö Och Strand,16,10,101,,,,
17,up,Hillsong På Svenska,Nåd Till Nåd,18,2,101,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,9,90,,,,
19,up,Fred Åkerström,Glimmande Nymf,24,5,92,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,9,101,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,99,,,,
22,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,101,,,,
23,down,Carola,Det gåtfulla folket,22,9,101,,,,
24,down,Frank Ådahl,Att Lämna Allt,23,6,83,,,,
25,up,Carola,Härlig Är Jorden,25,17,101,,,,
26,up,Connect Church,The River (Endless Peace),26,6,101,,,,
27,up,Hillsong Worship,What a Beautiful Name,35,8,96,,,,
28,down,Carola,Jag vill alltid älska,27,13,100,,,,
29,down,Frank Ådahl,Jag Är Med Dig,28,6,85,,,,
30,down,Connect Church,In Every Moment,29,7,101,,,,
31,down,Connect Church,Stories Untold,30,8,101,,,,
32,down,Connect Church,Kingdom,31,9,101,,,,
33,down,Connect Church,The Depths Within,32,10,101,,,,
34,up,Christer Sjögren,Blott En Dag,81,9,98,,,,
35,down,Carola,Mary's Boy Child,34,11,101,,,,
36,up,Carola,Stilla Natt,36,23,101,,,,
37,up,Börge Ring,Så enkelt är det,37,24,101,,,,
38,down,Carola,"Allt Kommer Bli Bra, Mamma",33,16,101,,,,
39,down,Frank Ådahl,En Vanlig Människa,38,12,84,,,,
40,down,Pingst,Vår Gud,39,9,101,,,,
41,up,Ådahl,Jag Tänker Be För Sverige,41,12,98,,,,
42,up,Carola,Du omsluter mig,43,27,101,,,,
43,up,Frank Ådahl,En Liten Stund Med Jesus,44,14,83,,,,
44,-,Dara Maclean,Our Only Hope,-,44,1,,,,
45,up,Carola,Sov på min arm (Nocturne),45,23,101,,,,
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,13,97,,,,
47,down,Connect Worship,My King,46,10,101,,,,
48,up,Carola,Genom Allt,48,10,101,,,,
49,up,Connect Worship,Min Kung,49,13,101,,,,
50,up,Carola,Dagen Är Kommen,50,21,101,,,,
51,-,Infraction Music,Sirius,-,51,1,,,,
52,-,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",-,52,1,,,,
53,-,Fabiana Anastácio,De Joelhos,-,53,1,,,,
54,down,Ingemar Olsson,Du vet väl om att du är värdefull,51,11,98,,,,
55,down,Bengt Johansson,Ropa Till Gud,52,11,101,,,,
56,down,Carola,Jag Ger Dig Min Morgon,55,42,101,,,,
57,down,Carola,Tänk att få vakna,56,27,101,,,,
58,up,Mia Marianne & Per Filip,Där rosor aldrig dör,82,34,84,,,,
59,up,Alfred Nygren,Tusen Skäl,59,13,97,,,,
60,up,Erik Tilling,Sjung Till Jesus,62,18,98,,,,
61,up,Kirk Franklin,I Smile,63,13,98,,,,
62,up,Casting Crowns,Who Am I,64,16,94,,,,
63,up,Steven Curtis Chapman,I Will Be Here,65,39,100,,,,
64,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,101,,,,
65,up,Frank Ådahl,Brevet,68,25,83,,,,
66,up,Frank Ådahl,Pjäsen Er Över,69,26,84,,,,
67,up,Sixpence None the Richer,Kiss Me,70,57,47,,,,
68,up,Frank Ådahl,Reser Til Kärlek,71,28,84,,,,
69,up,Carola,Gammal Fäbodspsalm,72,44,101,,,,
70,up,Frank Ådahl,My Feet Are On the Rock,74,31,58,,,,
71,up,Carola & Per-Erik,Vilken Värld det Ska Bli,75,55,60,,,,
72,up,ステイシー・オリコ,(There's Gotta Be) More to Life,73,50,100,,,,
73,up,Hillsong Worship,Cornerstone (Live),76,20,99,,,,
74,-,Ruth Mixter,Daría lo que fuera,-,74,1,,,,
75,-,Building 429,Hope Is Here (Do Not Fear) [feat. Terrian],-,75,1,,,,
76,-,Fabiana Anastácio,Tempo de Cantar,-,76,1,,,,
77,up,Israel Houghton,Everywhere That I Go,80,55,19,,,,
78,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,37,,,,
79,down,Fred Åkerström,Ack Du Min Moder,57,19,97,,,,
80,-,Fabiana Anastácio,Mulher Marcha,-,80,1,,,,
81,-,Emmanuel Y Linda,Por Conocerte Más,-,81,1,,,,
82,-,Tasha Layton,Comfort and Joy,-,82,1,,,,
83,down,Fred Åkerström,Nå Skruva Fiolen,58,20,97,,,,
84,down,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,97,,,,
85,-,Fabiana Anastácio,Adorarei,-,85,1,,,,
86,-,Samitto & Esabdiel,Sigo Tu Luz,-,86,1,,,,
87,-,Jordan Smith,Angels We Have Heard (Glory Be),-,87,1,,,,
88,-,Chris Tomlin,Our God,-,34,46,,,,
89,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,66,25,97,,,,
90,-,CAIN,Celebrate Me Home,-,90,1,,,,
91,down,Geoff Moore,God Bless the Broken Road,79,53,100,,,,
92,down,Jeremy Camp,One Desire,53,53,2,,,,
93,-,Hillsong Worship,Who You Say I Am,-,36,15,,,,
94,down,Amy Grant,"Baby, Baby",61,47,41,,,,
95,-,Carola,Vi har en tulta med ögon blå,-,79,1,,,,
96,down,Carola,Du vet väl om att du är värdefull,83,37,96,,,,
97,down,Fred Åkerström,Gråt Fader Berg,77,28,94,,,,
98,down,Fred Åkerström,Mollberg Satt I Paulun,78,29,92,,,,
99,down,Donna De Lory,In the Sun,86,20,96,,,,
100,down,Pillar,Frontline,89,32,81,,,,
