Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,1,1,15,,,,
2,up,Carola,Genom allt (Radio Version),2,1,15,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,15,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,15,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,15,,,,
6,up,Carola,Himlen I Min Famn,6,4,15,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,15,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,15,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,15,,,,
10,up,Carola,"O, Helga Natt",10,7,15,,,,
11,up,Plumb,Cut,12,1,13,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,15,,,,
13,up,Carola,The Little Drummer Boy,13,10,15,,,,
14,up,Carola,Gläns Över Sjö Och Strand,14,10,15,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,16,2,15,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,4,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,15,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,15,,,,
19,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,15,,,,
20,up,Christer Sjögren,Där rosor aldrig dör,38,2,14,,,,
21,down,Carola,Det gåtfulla folket,20,9,15,,,,
22,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,15,,,,
23,down,Fred Åkerström,Glimmande Nymf,22,5,14,,,,
24,down,Connect Church,The River (Endless Peace),23,6,15,,,,
25,up,Lauren Daigle,You Say,25,5,15,47,2019-10-06,47,2019-10-06
26,down,Carola,Härlig Är Jorden,24,17,15,,,,
27,down,Connect Church,In Every Moment,26,7,15,,,,
28,down,Connect Church,Stories Untold,27,8,15,,,,
29,down,Connect Church,Kingdom,28,9,15,,,,
30,down,Carola,Jag vill alltid älska,29,13,14,,,,
31,up,Hillsong Worship,What a Beautiful Name,33,8,13,,,,
32,down,Connect Church,The Depths Within,30,10,15,,,,
33,down,Carola,Evighet (Instrumental),31,18,15,,,,
34,up,Carola,"Allt Kommer Bli Bra, Mamma",37,16,15,,,,
35,down,Carola,Mary's Boy Child,32,11,15,,,,
36,up,Christer Sjögren,Blott En Dag,40,9,15,,,,
37,down,Carola,Stilla Natt,34,23,15,,,,
38,down,Börge Ring,Så enkelt är det,35,24,15,,,,
39,down,Pingst,Vår Gud,36,10,15,,,,
40,down,Carola,Sov på min arm (Nocturne),39,23,15,,,,
41,up,Connect Worship,My King,41,11,15,,,,
42,up,Hillsong Young & Free,Alive (Studio),75,34,13,,,,
43,down,MercyMe,I Can Only Imagine,42,25,15,,,,
44,down,Carola,Genom Allt,43,10,15,,,,
45,up,Connect Worship,Min Kung,45,13,15,,,,
46,down,Carola,Du omsluter mig,44,27,15,,,,
47,up,Hillsong Young & Free,Wake (Live),48,38,15,,,,
48,up,Carola,Dagen Är Kommen,49,21,15,,,,
49,-,Nichole Nordeman,The Unmaking,-,49,1,,,,
50,-,People's Temple Choir & Jim Jones,Something Got a Hold of Me,-,50,1,,,,
51,down,Carola,Jag Ger Dig Min Morgon,50,42,15,,,,
52,down,Bengt Johansson,Ropa Till Gud,51,11,15,,,,
53,-,Untitled Worship,Belong,-,53,1,,,,
54,down,Fred Åkerström,Ack Du Min Moder,52,19,14,,,,
55,up,Fred Åkerström,Nå Skruva Fiolen,55,20,14,,,,
56,up,Ingemar Olsson,Du vet väl om att du är värdefull,56,11,15,,,,
57,up,Kirk Franklin,I Smile,61,13,15,,,,
58,down,Carola,Tänk att få vakna,57,27,15,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,13,15,,,,
60,up,Chris Tomlin,Our God,78,34,9,,,,
61,down,Fred Åkerström,Så Lunka Vi Så Småningom,58,22,14,,,,
62,down,Alfred Nygren,Tusen Skäl,59,13,15,,,,
63,up,Steven Curtis Chapman,I Will Be Here,79,39,14,,,,
64,down,Erik Tilling,Sjung Till Jesus,60,18,15,,,,
65,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],62,62,4,,,,
66,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,63,25,14,,,,
67,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,49,15,,,,
