Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,1,1,32,,,,
2,up,Carola,Genom allt (Radio Version),2,1,32,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,31,,,,
4,up,Candi Staton,Young Hearts Run Free,4,1,32,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,32,,,,
6,up,Carola,Himlen I Min Famn,6,4,32,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,32,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,32,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,32,,,,
10,up,Carola,"O, Helga Natt",10,7,32,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,32,,,,
12,up,Plumb,Cut,12,1,30,,,,
13,up,Carola,The Little Drummer Boy,13,10,32,,,,
14,up,Frank Ådahl,Tårar Från Himlen,14,4,28,,,,
15,up,Carola,Gläns Över Sjö Och Strand,15,10,32,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,16,2,32,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,21,,,,
18,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,18,6,32,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,32,,,,
20,up,Carola,Det gåtfulla folket,20,9,32,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,32,,,,
22,up,Frank Ådahl,Att Lämna Allt,23,6,27,,,,
23,up,Connect Church,The River (Endless Peace),24,6,32,,,,
24,up,Lauren Daigle,You Say,29,5,32,47,2019-10-06,47,2019-10-06
25,down,Carola,Jag vill alltid älska,21,13,31,,,,
26,down,Carola,Härlig Är Jorden,25,17,32,,,,
27,down,Connect Church,In Every Moment,26,7,32,,,,
28,down,Connect Church,Stories Untold,27,8,32,,,,
29,down,Connect Church,Kingdom,28,9,32,,,,
30,up,Connect Church,The Depths Within,31,10,32,,,,
31,down,Christer Sjögren,Där rosor aldrig dör,30,2,30,,,,
32,up,Carola,Evighet (Instrumental),34,18,32,,,,
33,up,Carola,Mary's Boy Child,35,11,32,,,,
34,up,Hillsong Worship,What a Beautiful Name,37,8,29,,,,
35,up,Carola,Stilla Natt,38,23,32,,,,
36,up,Frank Ådahl,En Vanlig Människa,39,15,28,,,,
37,down,Börge Ring,Så enkelt är det,33,24,32,,,,
38,up,Carola,"Allt Kommer Bli Bra, Mamma",40,16,32,,,,
39,up,Pingst,Vår Gud,41,10,32,,,,
40,up,Ingemar Olsson,Du vet väl om att du är värdefull,55,11,32,,,,
41,up,Ådahl,Jag Tänker Be För Sverige,42,12,30,,,,
42,up,Christer Sjögren,Blott En Dag,65,9,32,,,,
43,down,Carola,Du omsluter mig,36,27,32,,,,
44,down,Carola,Sov på min arm (Nocturne),43,23,32,,,,
45,-,We Are Messengers & Mali Music,Love (Remix),-,45,1,,,,
46,-,Todd Dulaney,Free Worshipper (Live from Africa),-,46,1,,,,
47,-,Elin Kero,Jag Vill Inte Säga Farväl,-,47,1,,,,
48,down,Connect Worship,My King,44,11,32,,,,
49,down,Carola,Genom Allt,46,10,32,,,,
50,down,Connect Worship,Min Kung,47,13,32,,,,
51,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,3,30,,,,
52,down,MercyMe,I Can Only Imagine,48,25,32,,,,
53,up,Hillsong Young & Free,Wake (Live),87,38,31,,,,
54,down,Frank Ådahl,En Liten Stund Med Jesus,49,14,27,,,,
55,down,Carola,Dagen Är Kommen,50,21,32,,,,
56,down,Carola,Jag Ger Dig Min Morgon,51,42,32,,,,
57,down,Bengt Johansson,Ropa Till Gud,52,11,32,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,30,,,,
59,down,Fred Åkerström,Ack Du Min Moder,54,19,31,,,,
60,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,2,,,,
61,down,Fred Åkerström,Nå Skruva Fiolen,56,20,31,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,49,32,,,,
63,down,Carola,Tänk att få vakna,57,27,32,,,,
64,down,Fred Åkerström,Så Lunka Vi Så Småningom,58,22,31,,,,
65,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,7,,,,
66,down,Alfred Nygren,Tusen Skäl,59,13,30,,,,
67,down,Erik Tilling,Sjung Till Jesus,60,18,32,,,,
68,down,Steven Curtis Chapman,I Will Be Here,61,39,31,,,,
69,down,Kirk Franklin,I Smile,62,13,32,,,,
70,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,63,25,31,,,,
71,down,Frank Ådahl,Brevet,66,25,27,,,,
72,down,Carola,Gammal Fäbodspsalm,68,44,32,,,,
73,down,Frank Ådahl,Pjäsen Er Över,69,26,28,,,,
74,down,Frank Ådahl,Reser Til Kärlek,70,28,28,,,,
75,down,Geoff Moore,God Bless the Broken Road,72,53,32,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,50,32,,,,
77,down,Fred Åkerström,Gråt Fader Berg,73,28,29,,,,
78,down,Fred Åkerström,Mollberg Satt I Paulun,74,29,27,,,,
79,down,Mia Marianne & Per Filip,Där rosor aldrig dör,67,34,16,,,,
80,down,Hillsong Worship,Cornerstone (Live),75,20,31,,,,
81,down,Frank Ådahl,Jag Är Med Dig,32,6,28,,,,
82,-,Rend Collective,I Choose to Worship,-,82,1,,,,
83,down,Donna De Lory,In the Sun,78,20,29,,,,
84,-,Todd Dulaney,Let It Flow (Live from Africa),-,84,1,,,,
85,-,Colton Dixon,Breathe,-,85,1,,,,
86,down,Carola,Du vet väl om att du är värdefull,83,37,28,,,,
87,-,Colton Dixon,In My Veins,-,87,1,,,,
88,-,Colton Dixon,Technicolor,-,88,1,,,,
89,down,Chris Tomlin,Our God,77,34,18,,,,
90,-,Carola,Byssan lull,-,81,1,,,,
91,-,Carola,Din trofasta kärlek,-,91,2,,,,
92,-,Bo Järpehag,Din godhet,-,80,1,,,,
93,up,Anders Widmark,I denna ljuva sommartid,100,69,3,,,,
94,-,Natalie Grant,Praise You in This Storm,-,94,1,,,,
95,-,Planetshakers,I Lift Your Name Up (Live),-,95,1,,,,
96,-,Deitrick Haddon,Abundant Life,-,96,1,,,,
97,-,"1000 ledenkoor, Jan Quintus Zwart, Hineni Symfonie Orkest & Ilia Belianko","It Is Well with My Soul (feat. Noortje van Middelkoop, André van Vliet & Ronald Ijmker) [Live]",-,97,1,,,,
98,-,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,-,98,1,,,,
99,down,Hillsong Worship,Glorious Ruins,84,58,24,,,,
100,-,Ellie Holcomb,You Are Loved,-,100,1,,,,
