Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,215,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,194,,,,
3,up,Plumb,Cut,3,1,221,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,222,,,,
5,up,Lauren Daigle,You Say,8,3,219,47,2019-10-06,47,2019-10-06
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,220,,,,
7,down,Frank Ådahl,Tårar Från Himlen,6,4,207,,,,
8,down,Fred Åkerström,Glimmande Nymf,7,5,211,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,206,,,,
10,up,Frank Ådahl,Att Lämna Allt,10,6,201,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,8,213,,,,
12,up,Pingst,Vår Gud,13,9,224,,,,
13,up,Kirk Franklin,I Smile,24,13,216,,,,
14,-,Jasmine Brady,House of Miracles,-,14,1,,,,
15,down,Connect Worship,My King,14,10,224,,,,
16,down,Ådahl,Jag Tänker Be För Sverige,15,12,216,,,,
17,down,Connect Worship,Min Kung,16,13,224,,,,
18,down,Frank Ådahl,En Liten Stund Med Jesus,17,14,201,,,,
19,down,Christer Sjögren,Blott En Dag,12,9,217,,,,
20,down,Frank Ådahl,En Vanlig Människa,18,12,205,,,,
21,down,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,219,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,216,,,,
23,down,Bengt Johansson,Ropa Till Gud,21,11,223,,,,
24,down,Fred Åkerström,Ack Du Min Moder,22,19,213,,,,
25,down,Fred Åkerström,Nå Skruva Fiolen,23,20,214,,,,
26,up,Fred Åkerström,Så Lunka Vi Så Småningom,26,22,214,,,,
27,up,Casting Crowns,Who Am I,27,16,215,,,,
28,up,Alfred Nygren,Tusen Skäl,28,13,220,,,,
29,up,Erik Tilling,Sjung Till Jesus,29,18,219,,,,
30,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,214,,,,
31,up,Frank Ådahl,Brevet,31,25,204,,,,
32,up,Fred Åkerström,Gråt Fader Berg,32,28,211,,,,
33,up,Fred Åkerström,Mollberg Satt I Paulun,33,29,209,,,,
34,down,Sixpence None the Richer,Kiss Me,25,2,215,,,,
35,-,Christer Sjögren,Där rosor aldrig dör,-,2,214,,,,
36,down,Frank Ådahl,Pjäsen Er Över,34,26,205,,,,
37,down,Hillsong Worship,Cornerstone (Live),35,20,222,,,,
38,down,Frank Ådahl,Reser Til Kärlek,36,28,205,,,,
39,down,Fred Åkerström,Fader Bergström,37,32,180,,,,
40,down,Hillsong Worship,I Surrender (Live),38,25,163,,,,
41,down,Donna De Lory,In the Sun,39,20,219,,,,
42,down,Pillar,Frontline,40,32,204,,,,
43,-,Samuel Furingsten & V I T T N E,Helande & Hopp,-,43,1,,,,
44,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,44,1,,,,
45,down,Frank Ådahl,My Feet Are On the Rock,41,31,177,,,,
46,down,Frank Ådahl,Let Him Roll Away the Stone,42,35,128,,,,
47,down,Fred Åkerström,Två Tungor,44,28,72,,,,
48,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,72,,,,
49,down,Amazing Grace,Amazing Grace - Piano,43,34,32,,,,
50,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,195,,,,
51,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,180,,,,
52,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,82,,,,
53,down,CeCe Winans,That's My King (Single Version),46,46,2,,,,
54,-,TAYA,Gonna Be Good,-,54,1,,,,
55,-,Köräventyret,Jubla och sjung,-,55,1,,,,
56,-,Team Koinonia,Lovsångsmedley (feat. Frida Björk),-,56,1,,,,
57,-,David Phelps,Nessun Dorma,-,57,1,,,,
58,-,Gebreyohannes Gebretsadik,Misgana Bemekdesh,-,58,1,,,,
59,-,Ntokozo Mbambo,Makabongwe (Live),-,59,1,,,,
60,-,Anthem Lights,Amazing Grace (Acapella),-,60,1,,,,
61,-,Djc2,"Peanut Butter, Pickle and Pastrami Panini (feat. Fresh IE)",-,61,1,,,,
62,-,Gabriel Henrique,Eu Me Rendo a Ti (feat. Davi Sacer),-,62,1,,,,
63,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,63,1,,,,
64,-,Padre Marcelo Rossi,Amar Como Jesus Amou (Ao Vivo),-,64,1,,,,
65,down,Selah & Melodie Crittenden,Bless the Broken Road,48,28,42,,,,
66,-,Padre Marcelo Rossi,Força e Vitória (Ao Vivo),-,66,1,,,,
67,-,Padre Marcelo Rossi,Âncora do Amor (Ao Vivo),-,67,1,,,,
