Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,87,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,85,,,,
3,up,Candi Staton,Young Hearts Run Free,15,1,87,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,87,,,,
5,down,Carola,Himlen I Min Famn,4,4,87,,,,
6,down,Carola,En Stjärna Lyser Så Klar,5,5,87,,,,
7,down,Carola,Håll I Mitt Hjärta,6,3,87,,,,
8,down,Carola,Nu Tändas Tusen Juleljus,7,7,87,,,,
9,down,Carola,"O, Helga Natt",8,7,87,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,76,,,,
11,up,Plumb,Cut,11,1,84,,,,
12,up,Carola,The Little Drummer Boy,12,10,87,,,,
13,up,Frank Ådahl,Tårar Från Himlen,14,4,74,,,,
14,up,Carola,Gläns Över Sjö Och Strand,16,10,87,,,,
15,down,Christer Sjögren,Där rosor aldrig dör,10,2,84,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,17,2,87,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,76,,,,
18,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,13,6,87,,,,
19,up,Lauren Daigle,You Say,25,4,87,47,2019-10-06,47,2019-10-06
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,9,87,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,85,,,,
22,down,Carola,Det gåtfulla folket,19,9,87,,,,
23,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,87,,,,
24,up,Frank Ådahl,Att Lämna Allt,24,6,73,,,,
25,down,Fred Åkerström,Glimmande Nymf,23,5,78,,,,
26,up,Carola,Härlig Är Jorden,26,17,87,,,,
27,up,Connect Church,The River (Endless Peace),27,6,87,,,,
28,up,Carola,Jag vill alltid älska,28,13,86,,,,
29,up,Connect Church,In Every Moment,29,7,87,,,,
30,up,Connect Church,Stories Untold,30,8,87,,,,
31,up,Connect Church,Kingdom,31,9,87,,,,
32,up,Frank Ådahl,Jag Är Med Dig,32,6,75,,,,
33,up,Connect Church,The Depths Within,33,10,87,,,,
34,up,Carola,Mary's Boy Child,34,11,87,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,8,82,,,,
36,up,Carola,Stilla Natt,36,23,87,,,,
37,up,Carola,"Allt Kommer Bli Bra, Mamma",39,16,87,,,,
38,up,Christer Sjögren,Blott En Dag,38,9,84,,,,
39,down,Börge Ring,Så enkelt är det,37,24,87,,,,
40,up,Frank Ådahl,En Vanlig Människa,40,15,74,,,,
41,up,Pingst,Vår Gud,41,9,87,,,,
42,up,Carola,Tänk att få vakna,53,27,87,,,,
43,down,Ådahl,Jag Tänker Be För Sverige,42,12,85,,,,
44,down,Carola,Du omsluter mig,43,27,87,,,,
45,down,Hillsong Young & Free,Alive (Studio),44,34,71,,,,
46,-,Blanca,What If,-,46,1,,,,
47,down,Carola,Sov på min arm (Nocturne),45,23,87,,,,
48,down,Connect Worship,My King,46,10,87,,,,
49,up,Frank Ådahl,En Liten Stund Med Jesus,49,14,73,,,,
50,up,Carola,Genom Allt,50,10,87,,,,
51,up,Connect Worship,Min Kung,51,13,87,,,,
52,up,Carola,Dagen Är Kommen,52,21,87,,,,
53,-,Sounds of Isha,Adiguruve: Ode to the Adiyogi,-,53,1,,,,
54,-,Hillsong Young & Free,Uncomplicated (Live),-,54,1,,,,
55,down,Ingemar Olsson,Du vet väl om att du är värdefull,54,11,85,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,13,83,,,,
57,up,Bengt Johansson,Ropa Till Gud,57,11,87,,,,
58,up,Carola,Jag Ger Dig Min Morgon,58,42,87,,,,
59,up,Fred Åkerström,Ack Du Min Moder,59,19,83,,,,
60,up,Fred Åkerström,Nå Skruva Fiolen,60,20,83,,,,
61,up,Fred Åkerström,Så Lunka Vi Så Småningom,61,22,83,,,,
62,up,Alfred Nygren,Tusen Skäl,64,13,84,,,,
63,up,Erik Tilling,Sjung Till Jesus,65,18,84,,,,
64,up,Steven Curtis Chapman,I Will Be Here,66,39,86,,,,
65,up,Kirk Franklin,I Smile,67,13,85,,,,
66,up,Casting Crowns,Who Am I,68,16,81,,,,
67,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,69,25,83,,,,
68,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],70,49,87,,,,
69,up,Frank Ådahl,Brevet,71,25,73,,,,
70,-,Göran Fristorp & Anna-Lotta Larsson,Blott en dag - Psalm 249,-,28,3,,,,
71,up,Sixpence None the Richer,Kiss Me,72,57,35,,,,
72,up,Frank Ådahl,Pjäsen Er Över,73,26,74,,,,
73,up,Frank Ådahl,Reser Til Kärlek,74,28,74,,,,
74,up,Carola,Gammal Fäbodspsalm,75,44,87,,,,
75,up,Mia Marianne & Per Filip,Där rosor aldrig dör,76,34,70,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,77,50,86,,,,
77,up,Hillsong Worship,Cornerstone (Live),79,20,85,,,,
78,up,Frank Ådahl,My Feet Are On the Rock,80,31,48,,,,
79,up,Fred Åkerström,Gråt Fader Berg,81,28,80,,,,
80,up,Fred Åkerström,Mollberg Satt I Paulun,82,29,78,,,,
81,down,Chris Tomlin,Our God,62,34,36,,,,
82,up,Geoff Moore,God Bless the Broken Road,83,53,86,,,,
83,-,Judikay,I Bow,-,83,1,,,,
84,-,Frida Elmgren,Upp och ner (Musikbakgrund),-,84,1,,,,
85,-,Marizu,Wonder,-,85,1,,,,
86,-,Christ For The Nations Worship,You Are God Alone (Not a God) [feat. Laura Allen],-,86,1,,,,
87,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,96,16,22,,,,
88,down,Hillsong Worship,Glorious Ruins,84,58,74,,,,
89,down,Donna De Lory,In the Sun,85,20,82,,,,
90,down,Carola,Du vet väl om att du är värdefull,86,37,82,,,,
91,-,Kari Jobe,Revelation Song,-,80,3,,,,
92,down,Carola & Per-Erik,Vilken Värld det Ska Bli,78,55,51,,,,
93,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),63,38,28,,,,
94,-,Bo Järpehag,Din godhet,-,80,4,,,,
95,-,Ellen & John Vingren med team,For the sake of the world (Live),-,95,1,,,,
96,-,Elvis Presley,How Great Thou Art,-,40,6,,,,
97,-,Björn Johansson,Guds kärlek är som stranden och som gräset (feat. Georg Riedel),-,72,3,,,,
98,-,Carola,"Ge mig handen, min vän",-,98,1,,,,
99,down,Pillar,Frontline,87,32,67,,,,
100,down,Fred Åkerström,Fader Bergström,88,32,50,,,,
