Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,203,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
3,up,Plumb,Cut,3,1,209,,,,
4,up,Peter Johansson,Air,7,3,4,,,,
5,down,Hillsong På Svenska,Nåd Till Nåd,4,2,210,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,208,,,,
7,down,Frank Ådahl,Tårar Från Himlen,6,4,195,,,,
8,up,Lauren Daigle,You Say,9,3,210,47,2019-10-06,47,2019-10-06
9,down,Frank Ådahl,Jag Är Med Dig,8,6,194,,,,
10,up,Frank Ådahl,Att Lämna Allt,10,6,189,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,8,201,,,,
12,up,Pingst,Vår Gud,12,9,212,,,,
13,up,Connect Worship,My King,13,10,212,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,204,,,,
15,up,Connect Worship,Min Kung,15,13,212,,,,
16,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,189,,,,
17,up,Frank Ådahl,En Vanlig Människa,17,12,193,,,,
18,up,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,207,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,204,,,,
20,up,Bengt Johansson,Ropa Till Gud,21,11,211,,,,
21,up,Kirk Franklin,I Smile,22,13,204,,,,
22,up,Casting Crowns,Who Am I,23,16,203,,,,
23,up,Alfred Nygren,Tusen Skäl,24,13,208,,,,
24,up,Erik Tilling,Sjung Till Jesus,25,18,207,,,,
25,up,Christer Sjögren,Blott En Dag,26,9,205,,,,
26,down,Hillsong Worship,Cornerstone (Live),20,20,210,,,,
27,up,Frank Ådahl,Brevet,27,25,192,,,,
28,up,Fred Åkerström,Två Tungor,30,28,61,,,,
29,down,Frank Ådahl,Pjäsen Er Över,28,26,193,,,,
30,down,Frank Ådahl,Reser Til Kärlek,29,28,193,,,,
31,up,Hillsong Worship,I Surrender (Live),31,25,151,,,,
32,up,Donna De Lory,In the Sun,32,20,207,,,,
33,up,Sixpence None the Richer,Kiss Me,33,2,203,,,,
34,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,34,1,,,,
35,up,Pillar,Frontline,35,32,192,,,,
36,up,Frank Ådahl,My Feet Are On the Rock,37,31,165,,,,
37,up,Frank Ådahl,Let Him Roll Away the Stone,38,35,116,,,,
38,-,Simon Börjesson,My Shelter,-,38,1,,,,
39,-,for KING & COUNTRY,Into the Silent Night,-,39,1,,,,
40,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,39,36,70,,,,
41,up,Selah & Melodie Crittenden,Bless the Broken Road,44,28,34,,,,
42,-,for KING & COUNTRY,Glorious,-,42,1,,,,
43,-,S'Dance,... And the Angels Raved On,-,43,1,,,,
44,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,34,6,188,,,,
45,-,Kirk Franklin,Looking for You,-,34,22,,,,
46,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,43,16,69,,,,
47,down,Planetshakers,O Come All Ye Faithful,45,45,2,,,,
48,-,Bo Järpehag,Han har öppnat pärleporten (Live),-,48,1,,,,
49,-,"Gui Brazil, Retain & Sander Nijbroek",Goodness of God (Remix),-,49,1,,,,
50,-,Ashes Remain,Here for a Reason,-,50,1,,,,
51,-,Joshua Aaron,David Danced (Let the Heavens be Glad),-,51,1,,,,
52,-,Greatman Takit,Look What You've Done,-,52,1,,,,
53,-,Roland Utbult,Vår Fader (Herrens bön),-,53,1,,,,
54,-,Johan Stengård,Måne och sol (feat. Ulf Esborns Kör & Orkester),-,54,1,,,,
55,-,Jean Christian Irimbere,Ngwino,-,55,1,,,,
56,-,Jean Christian Irimbere,Ndashinganye,-,56,1,,,,
57,-,Forerunner Music & Jaye Thomas,We Love Your Name (Live) [feat. The Cry],-,57,1,,,,
58,-,Peter Bakheet,Merry Christmas,-,58,1,,,,
59,-,Michael W. Smith,I'd Rather Have Jesus,-,59,1,,,,
60,down,Bethel Music,Holy Forever,49,49,3,,,,
61,-,Razem Za Jezusem,Modlitwa #7 (feat. Krzysztof Kralka),-,61,1,,,,
62,-,Exodus Music,Christ Has Triumphed,-,62,1,,,,
63,-,Carola,Håll I Mitt Hjärta,-,3,170,,,,
64,-,Walter Hawkins,Going Up Yonder,-,64,1,,,,
65,-,Sovereign Grace Music,It Is Not Death to Die,-,65,1,,,,
66,-,Sovereign Grace Music,I Have a Shelter,-,66,1,,,,
67,-,Sovereign Grace Music,So I Will Trust You,-,67,1,,,,
