Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,48,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,47,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,48,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,48,,,,
5,up,Carola,Himlen I Min Famn,5,4,48,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,48,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,48,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,48,,,,
9,up,Carola,"O, Helga Natt",9,7,48,,,,
10,up,Plumb,Cut,11,1,45,,,,
11,up,Carola,The Little Drummer Boy,12,10,48,,,,
12,up,Frank Ådahl,Tårar Från Himlen,13,4,42,,,,
13,up,Carola,Gläns Över Sjö Och Strand,14,10,48,,,,
14,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,48,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,15,2,48,,,,
16,up,Lauren Daigle,You Say,26,5,48,47,2019-10-06,47,2019-10-06
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,37,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,48,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,46,,,,
20,down,Carola,Det gåtfulla folket,19,9,48,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,48,,,,
22,up,Frank Ådahl,Att Lämna Allt,22,6,41,,,,
23,up,Fred Åkerström,Glimmande Nymf,23,5,43,,,,
24,up,Connect Church,The River (Endless Peace),24,6,48,,,,
25,up,Carola,Härlig Är Jorden,25,17,48,,,,
26,up,Connect Church,In Every Moment,27,7,48,,,,
27,up,Carola,Jag vill alltid älska,28,13,47,,,,
28,up,Connect Church,Stories Untold,29,8,48,,,,
29,up,Connect Church,Kingdom,30,9,48,,,,
30,-,Brian Johnson,Love Came Down (Live),-,30,1,,,,
31,up,Connect Church,The Depths Within,31,10,48,,,,
32,-,Hope for This Nation,Frid (feat. Sanna Välipakka),-,32,1,,,,
33,-,Mandisa,Shine,-,33,1,,,,
34,up,Frank Ådahl,Jag Är Med Dig,35,6,41,,,,
35,up,Carola,Mary's Boy Child,36,11,48,,,,
36,down,Carola,"Allt Kommer Bli Bra, Mamma",20,16,48,,,,
37,up,Hillsong Worship,What a Beautiful Name,37,8,45,,,,
38,up,Carola,Stilla Natt,38,23,48,,,,
39,-,Sitrus,Savior,-,39,1,,,,
40,up,Börge Ring,Så enkelt är det,40,24,48,,,,
41,up,Frank Ådahl,En Vanlig Människa,41,15,42,,,,
42,up,Pingst,Vår Gud,42,10,48,,,,
43,up,Fred Åkerström,Nå Skruva Fiolen,62,20,47,,,,
44,down,Ådahl,Jag Tänker Be För Sverige,43,12,46,,,,
45,up,Carola,Sov på min arm (Nocturne),45,23,48,,,,
46,up,Connect Worship,My King,46,11,48,,,,
47,up,Carola,Genom Allt,48,10,48,,,,
48,up,Carola,Du omsluter mig,50,27,48,,,,
49,up,Connect Worship,Min Kung,51,13,48,,,,
50,up,Frank Ådahl,En Liten Stund Med Jesus,52,14,41,,,,
51,up,MercyMe,I Can Only Imagine,53,25,48,,,,
52,up,Hillsong Young & Free,Wake (Live),54,38,47,,,,
53,up,Carola,Dagen Är Kommen,55,21,48,,,,
54,down,Erik Tilling,Sjung Till Jesus,47,18,48,,,,
55,-,Christine D'Clario,Tu Presencia Es el Cielo,-,55,1,,,,
56,-,Hope for This Nation,Mitt hjärta i brand (feat. Hanna Torén),-,56,1,,,,
57,down,Bengt Johansson,Ropa Till Gud,56,11,48,,,,
58,down,Carola,Jag Ger Dig Min Morgon,57,42,48,,,,
59,up,Ingemar Olsson,Du vet väl om att du är värdefull,59,11,47,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),58,1,48,,,,
61,down,Fred Åkerström,Ack Du Min Moder,60,19,47,,,,
62,down,Carola,Tänk att få vakna,61,27,48,,,,
63,down,Christer Sjögren,Där rosor aldrig dör,49,2,46,,,,
64,up,Mia Marianne & Per Filip,Där rosor aldrig dör,64,34,32,,,,
65,down,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,47,,,,
66,down,Alfred Nygren,Tusen Skäl,65,13,45,,,,
67,up,Steven Curtis Chapman,I Will Be Here,67,39,47,,,,
68,up,Kirk Franklin,I Smile,68,13,48,,,,
69,up,Casting Crowns,Who Am I,86,16,42,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,49,48,,,,
71,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,70,25,47,,,,
72,-,Laura Hackett Park,No Other Name,-,72,1,,,,
73,down,Frank Ådahl,Brevet,72,25,41,,,,
74,down,Frank Ådahl,Pjäsen Er Över,73,26,42,,,,
75,down,Frank Ådahl,Reser Til Kärlek,74,28,42,,,,
76,down,Carola,Gammal Fäbodspsalm,75,44,48,,,,
77,down,Geoff Moore,God Bless the Broken Road,76,53,48,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,77,50,48,,,,
79,down,Hillsong Worship,Cornerstone (Live),78,20,47,,,,
80,down,Fred Åkerström,Gråt Fader Berg,79,28,45,,,,
81,-,Sibongile Sibeko,His Eye Is on the Sparrow,-,81,1,,,,
82,down,Fred Åkerström,Mollberg Satt I Paulun,80,29,43,,,,
83,down,Frank Ådahl,My Feet Are On the Rock,81,31,17,,,,
84,down,Donna De Lory,In the Sun,82,20,45,,,,
85,down,Carola,Du vet väl om att du är värdefull,83,37,44,,,,
86,-,Hillsong Young & Free,Alive (Studio),-,34,37,,,,
87,down,Hillsong Worship,Glorious Ruins,84,58,37,,,,
88,down,Christer Sjögren,Blott En Dag,44,9,48,,,,
89,down,Carola,"Jag vill ge dig, o Herre, min lovsång",66,49,7,,,,
90,-,Hillsong Worship,I Surrender (Live),-,25,11,,,,
91,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,91,1,,,,
92,-,Hillsong Worship,Refuge,-,92,1,,,,
93,-,Rend Collective,My Lighthouse,-,61,1,,,,
94,down,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",39,39,2,,,,
95,-,LifeWay Worship,Break Every Chain,-,95,1,,,,
96,down,Jeremy Riddle,"Unto the Lamb Moment (feat. Elyssa Smith) [Live at David's Tent, England]",71,71,2,,,,
97,-,Cory Asbury,Reckless Love,-,47,4,,,,
98,-,Sarah Farias,Novidade,-,98,1,,,,
99,-,Arie Camp,What We Need (feat. Alena Pitts),-,99,1,,,,
100,down,Pillar,Frontline,87,32,31,,,,
