Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,160,,,,
2,up,Carola,Evighet,2,1,43,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,161,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,153,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,159,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,160,,,,
7,up,Christer Sjögren,Där rosor aldrig dör,12,2,156,,,,
8,up,Plumb,Cut,8,1,158,,,,
9,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,11,6,160,,,,
10,down,Frank Ådahl,Tårar Från Himlen,9,4,144,,,,
11,down,Lauren Daigle,You Say,10,3,161,47,2019-10-06,47,2019-10-06
12,up,Hillsong På Svenska,Nåd Till Nåd,13,2,161,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,148,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,159,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,3,157,,,,
16,up,Carola,Det gåtfulla folket,18,9,160,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,19,10,160,,,,
18,up,Frank Ådahl,Att Lämna Allt,20,6,142,,,,
19,up,Fred Åkerström,Glimmande Nymf,21,5,151,,,,
20,up,Carola,Jag vill alltid älska,23,13,159,,,,
21,up,Carola,"Allt Kommer Bli Bra, Mamma",25,16,160,,,,
22,up,Carola,Evighet (Instrumental),29,18,43,,,,
23,up,Christer Sjögren,Blott En Dag,30,9,155,,,,
24,up,Hillsong Worship,What a Beautiful Name,31,8,152,,,,
25,up,Börge Ring,Så enkelt är det,32,24,159,,,,
26,up,Frank Ådahl,En Vanlig Människa,33,12,142,,,,
27,up,Ådahl,Jag Tänker Be För Sverige,34,12,153,,,,
28,up,Pingst,Vår Gud,35,9,161,,,,
29,up,Carola,Du omsluter mig,36,27,160,,,,
30,up,Carola,Sov på min arm (Nocturne),37,23,160,,,,
31,up,Frank Ådahl,En Liten Stund Med Jesus,38,14,138,,,,
32,up,Carola,Genom Allt,39,10,160,,,,
33,up,Connect Worship,My King,40,10,161,,,,
34,up,MercyMe,I Can Only Imagine,41,25,104,,,,
35,up,Hillsong Young & Free,Alive (Studio),42,34,139,,,,
36,up,Connect Worship,Min Kung,43,13,161,,,,
37,up,Ingemar Olsson,Du vet väl om att du är värdefull,44,11,156,,,,
38,-,Holy Drill,Yeshua,-,38,1,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,153,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,140,,,,
41,up,Carola,Tänk att få vakna,50,27,160,,,,
42,up,Bengt Johansson,Ropa Till Gud,51,11,161,,,,
43,up,Fred Åkerström,Ack Du Min Moder,52,19,153,,,,
44,up,Fred Åkerström,Nå Skruva Fiolen,53,20,154,,,,
45,-,Montell Fish,Talk 2 Me,-,45,1,,,,
46,up,Carola,Jag Ger Dig Min Morgon,54,42,159,,,,
47,-,"Cola Cabalcar, Cherise Katriel & Alyn Magadia",Pinakapasko,-,47,1,,,,
48,up,Fred Åkerström,Så Lunka Vi Så Småningom,56,22,154,,,,
49,up,Chris Tomlin,Our God,57,34,96,,,,
50,up,Kirk Franklin,I Smile,58,13,157,,,,
51,up,Alfred Nygren,Tusen Skäl,59,13,157,,,,
52,up,Casting Crowns,Who Am I,60,16,154,,,,
53,up,Erik Tilling,Sjung Till Jesus,61,18,158,,,,
54,-,Tom Käldström,Mitt hem bortom bergen,-,54,1,,,,
55,down,Mia Marianne & Per Filip,Där rosor aldrig dör,49,34,140,,,,
56,up,Steven Curtis Chapman,I Will Be Here,62,39,158,,,,
57,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,64,25,154,,,,
58,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,49,159,,,,
59,up,Frank Ådahl,Brevet,66,25,141,,,,
60,up,Frank Ådahl,Pjäsen Er Över,67,26,142,,,,
61,up,Frank Ådahl,Reser Til Kärlek,68,28,142,,,,
62,up,Carola,Gammal Fäbodspsalm,69,44,160,,,,
63,up,Frank Ådahl,My Feet Are On the Rock,70,31,116,,,,
64,up,Carola,Du vet väl om att du är värdefull,71,37,155,,,,
65,up,Fred Åkerström,Gråt Fader Berg,73,28,151,,,,
66,up,ステイシー・オリコ,(There's Gotta Be) More to Life,72,50,159,,,,
67,up,Fred Åkerström,Mollberg Satt I Paulun,74,29,149,,,,
68,up,Hillsong Worship,Cornerstone (Live),75,20,159,,,,
69,up,Geoff Moore,God Bless the Broken Road,76,53,158,,,,
70,down,Frank Ådahl,Jag Är Med Dig,16,6,143,,,,
71,up,Fred Åkerström,Fader Bergström,77,32,120,,,,
72,up,Donna De Lory,In the Sun,78,20,156,,,,
73,up,Per-Erik Hallin,Morgonluft,79,37,82,,,,
74,down,Carola,Lyckeliten,63,50,120,,,,
75,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),80,38,93,,,,
76,up,Pillar,Frontline,81,32,141,,,,
77,down,Connect Church,The River (Endless Peace),22,6,161,,,,
78,down,Connect Church,In Every Moment,24,7,161,,,,
79,down,Connect Church,Stories Untold,26,8,161,,,,
80,down,Connect Church,Kingdom,27,9,161,,,,
81,down,Connect Church,The Depths Within,28,10,161,,,,
82,-,Álvaro López & ResQband,Vuelvo a Ti,-,82,1,,,,
83,up,Frank Ådahl,Let Him Roll Away the Stone,83,35,66,,,,
84,up,Hillsong Worship,I Surrender (Live),84,25,104,,,,
85,-,Sixpence None the Richer,Kiss Me,-,57,88,,,,
86,down,Hillsong Worship,Mighty to Save (Live),85,51,98,,,,
87,up,Carola,"Jag vill ge dig, o Herre, min lovsång",100,49,90,,,,
88,-,Amy Grant,"Baby, Baby",-,47,91,,,,
89,-,Anthony Ting,"10,000 Reasons (Acoustic)",-,89,1,,,,
90,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,75,9,,,,
91,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,85,3,,,,
92,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,77,,,,
93,-,Annina Puumalainen & Petrus,Päivä vain ja hetki kerrallansa,-,93,1,,,,
94,-,Torkel Selin,Lär mig bedja Fader vår,-,94,1,,,,
95,-,Joey + Rory,Amazing Grace,-,95,1,,,,
96,-,Monastic Choir of St Elisabeth Convent,Beginning of Prayer,-,96,1,,,,
97,-,Ștefan Hrușcă,Colindul Cerbului,-,97,1,,,,
98,-,Kutless,End of the World (feat. Disciple),-,98,1,,,,
99,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,62,,,,
100,-,Kutless,Words of Fire,-,100,1,,,,
