Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,210,,,,
2,up,Plumb,Cut,3,1,216,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,4,2,210,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,217,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,215,,,,
7,up,Frank Ådahl,Tårar Från Himlen,8,4,202,,,,
8,up,Fred Åkerström,Glimmande Nymf,9,5,207,,,,
9,up,Frank Ådahl,Jag Är Med Dig,10,6,201,,,,
10,up,Frank Ådahl,Att Lämna Allt,11,6,196,,,,
11,down,Lauren Daigle,You Say,7,5,214,47,2019-10-06,47,2019-10-06
12,up,Hillsong Worship,What a Beautiful Name,12,8,208,,,,
13,up,Pingst,Vår Gud,13,10,219,,,,
14,up,Kirk Franklin,I Smile,25,13,211,,,,
15,down,Connect Worship,My King,14,11,219,,,,
16,down,Ådahl,Jag Tänker Be För Sverige,15,12,211,,,,
17,down,Connect Worship,Min Kung,16,13,219,,,,
18,down,Frank Ådahl,En Liten Stund Med Jesus,17,14,196,,,,
19,down,Frank Ådahl,En Vanlig Människa,18,15,200,,,,
20,down,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,214,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,211,,,,
22,down,Bengt Johansson,Ropa Till Gud,21,11,218,,,,
23,down,Fred Åkerström,Ack Du Min Moder,22,19,209,,,,
24,up,Fred Åkerström,Nå Skruva Fiolen,24,20,210,,,,
25,up,Fred Åkerström,Så Lunka Vi Så Småningom,27,22,210,,,,
26,up,Casting Crowns,Who Am I,28,16,210,,,,
27,down,Alfred Nygren,Tusen Skäl,23,13,215,,,,
28,down,Erik Tilling,Sjung Till Jesus,26,18,214,,,,
29,up,Christer Sjögren,Blott En Dag,29,9,212,,,,
30,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,31,25,210,,,,
31,up,Frank Ådahl,Brevet,33,25,199,,,,
32,up,Frank Ådahl,Pjäsen Er Över,34,26,200,,,,
33,up,Fred Åkerström,Gråt Fader Berg,35,28,207,,,,
34,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,205,,,,
35,up,Hillsong Worship,Cornerstone (Live),37,20,217,,,,
36,up,Frank Ådahl,Reser Til Kärlek,38,28,200,,,,
37,down,Sixpence None the Richer,Kiss Me,32,2,210,,,,
38,up,Fred Åkerström,Fader Bergström,39,32,176,,,,
39,up,Hillsong Worship,I Surrender (Live),40,25,158,,,,
40,up,Donna De Lory,In the Sun,41,20,214,,,,
41,up,Pillar,Frontline,42,32,199,,,,
42,up,Frank Ådahl,My Feet Are On the Rock,46,31,172,,,,
43,up,Frank Ådahl,Let Him Roll Away the Stone,48,35,123,,,,
44,up,Fred Åkerström,Två Tungor,47,28,68,,,,
45,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,72,36,77,,,,
46,up,Erik Tilling,Du Har Räddat Mig,52,46,4,,,,
47,down,Selah & Melodie Crittenden,Bless the Broken Road,30,30,39,,,,
48,-,Jan Sparring,Ovan där,-,48,8,,,,
49,up,Fred Åkerström,Berceuse,54,45,18,,,,
50,-,CAIN,I'm So Blessed (Best Day Remix),-,50,1,,,,
51,-,Forrest Frank & Hulvey,Fly Away,-,51,1,,,,
52,-,Levixone & Grace Morgan,Mbeera,-,52,1,,,,
53,-,Psalmprojektet,257 Pris vare Gud! Allena han,-,53,1,,,,
54,-,Andraé Crouch,Your Love,-,54,1,,,,
55,-,Bethel Revival Choir,Vovome Ewe Praise Medley (feat. Joe Mettle),-,55,1,,,,
56,-,Kim Walker-Smith,Spirit Break Out (Live),-,56,1,,,,
57,-,Sandi Patty,Via Dolorosa,-,57,1,,,,
58,-,Elevation Worship,Trust in God (feat. Chris Brown),-,58,1,,,,
59,-,Joshua Springs Worship,Another In the Fire (feat. David Enos & Haley Enos) [Live],-,59,1,,,,
60,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,179,,,,
61,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,150,,,,
62,-,"The Cathedral Singers, Richard Proulx, Lorelei McDermott & Stephen Hartman","Ave Maria, Op. 52 No. 6, D. 839 (Arr. for High Voice, Choir & Harp)",-,62,1,,,,
