Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,42,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,41,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,42,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,42,,,,
5,up,Carola,Himlen I Min Famn,5,4,42,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,42,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,42,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,42,,,,
9,up,Carola,"O, Helga Natt",10,7,42,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,42,,,,
11,up,Carola,The Little Drummer Boy,12,10,42,,,,
12,up,Carola,Gläns Över Sjö Och Strand,13,10,42,,,,
13,up,Hillsong På Svenska,Nåd Till Nåd,14,2,42,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,31,,,,
15,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,42,,,,
16,down,Christer Sjögren,Där rosor aldrig dör,9,2,40,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,42,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,40,,,,
19,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,15,6,42,,,,
20,down,Carola,Det gåtfulla folket,19,9,42,,,,
21,-,Frank Ådahl,Tårar Från Himlen,-,4,36,,,,
22,down,Fred Åkerström,Glimmande Nymf,21,5,37,,,,
23,up,Lauren Daigle,You Say,40,4,42,47,2019-10-06,47,2019-10-06
24,down,Connect Church,The River (Endless Peace),22,6,42,,,,
25,up,Carola,Jag vill alltid älska,36,13,41,,,,
26,down,Carola,Härlig Är Jorden,23,17,42,,,,
27,down,Connect Church,In Every Moment,24,7,42,,,,
28,down,Connect Church,Stories Untold,25,8,42,,,,
29,down,Connect Church,Kingdom,26,9,42,,,,
30,up,Bengt Johansson,Ropa Till Gud,51,11,42,,,,
31,down,Connect Church,The Depths Within,27,10,42,,,,
32,down,Frank Ådahl,Jag Är Med Dig,28,6,35,,,,
33,down,Carola,Mary's Boy Child,30,11,42,,,,
34,down,Hillsong Worship,What a Beautiful Name,31,8,39,,,,
35,down,Carola,Stilla Natt,32,23,42,,,,
36,down,Börge Ring,Så enkelt är det,33,24,42,,,,
37,up,Carola,Du omsluter mig,38,27,42,,,,
38,down,Christer Sjögren,Blott En Dag,29,9,42,,,,
39,down,Carola,"Allt Kommer Bli Bra, Mamma",34,16,42,,,,
40,-,Frank Ådahl,Att Lämna Allt,-,6,35,,,,
41,up,Carola,Genom Allt,42,10,42,,,,
42,down,Pingst,Vår Gud,35,9,42,,,,
43,down,Ådahl,Jag Tänker Be För Sverige,37,12,40,,,,
44,down,Carola,Sov på min arm (Nocturne),39,23,42,,,,
45,down,Connect Worship,My King,41,10,42,,,,
46,down,Connect Worship,Min Kung,43,13,42,,,,
47,down,MercyMe,I Can Only Imagine,44,25,42,,,,
48,down,Hillsong Young & Free,Wake (Live),46,38,41,,,,
49,down,Carola,Dagen Är Kommen,47,21,42,,,,
50,up,Carola,Lyckeliten,79,50,17,,,,
51,down,Carola,Jag Ger Dig Min Morgon,49,42,42,,,,
52,-,Mahalia Jackson,Tell the World About This,-,52,1,,,,
53,-,Simon Khorolskiy,Near the Cross,-,53,1,,,,
54,-,High Road,Nothing at All,-,54,1,,,,
55,-,Kari Jobe,I Am Not Alone (Radio Version),-,55,1,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,39,,,,
57,down,Fred Åkerström,Ack Du Min Moder,52,19,41,,,,
58,down,Ingemar Olsson,Du vet väl om att du är värdefull,53,11,42,,,,
59,down,Fred Åkerström,Nå Skruva Fiolen,55,20,41,,,,
60,down,Carola,Tänk att få vakna,56,27,42,,,,
61,down,Erik Tilling,Sjung Till Jesus,57,18,42,,,,
62,down,Steven Curtis Chapman,I Will Be Here,58,39,41,,,,
63,down,Kirk Franklin,I Smile,59,13,42,,,,
64,down,Casting Crowns,Who Am I,60,16,37,,,,
65,-,Frank Ådahl,En Vanlig Människa,-,15,36,,,,
66,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,49,42,,,,
67,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,62,25,41,,,,
68,up,Sixpence None the Richer,Kiss Me,82,57,4,,,,
69,down,Carola,Gammal Fäbodspsalm,63,44,42,,,,
70,up,Hillsong Young & Free,Alive (Studio),70,34,34,,,,
71,down,Geoff Moore,God Bless the Broken Road,64,53,42,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,50,42,,,,
73,down,Hillsong Worship,Cornerstone (Live),66,20,41,,,,
74,down,Fred Åkerström,Gråt Fader Berg,67,28,39,,,,
75,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,35,,,,
76,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,21,,,,
77,down,Fred Åkerström,Mollberg Satt I Paulun,68,29,37,,,,
78,-,Jeanette Alfredsson & Johan Åsgärde,Välsignelsen,-,75,1,,,,
79,-,Salt Of The Sound,Jesus Keep Me Near the Cross,-,79,1,,,,
80,-,Frank Ådahl,Brevet,-,25,35,,,,
81,-,Frank Ådahl,Pjäsen Er Över,-,26,36,,,,
82,-,Frank Ådahl,Reser Til Kärlek,-,28,36,,,,
83,-,Tim Hughes,Happy Day,-,83,1,,,,
84,down,Mia Marianne & Per Filip,Där rosor aldrig dör,69,34,26,,,,
85,down,Donna De Lory,In the Sun,71,20,39,,,,
86,down,Fred Åkerström,Så Lunka Vi Så Småningom,83,22,41,,,,
87,-,Salt,Vi ska ses igen,-,74,2,,,,
88,down,Carola,Du vet väl om att du är värdefull,73,37,38,,,,
89,down,Hillsong Worship,Glorious Ruins,75,58,31,,,,
90,down,Pillar,Frontline,76,32,26,,,,
91,down,Fred Åkerström,Fader Bergström,77,32,17,,,,
92,down,Hillsong Worship,Mighty to Save (Live),80,51,8,,,,
93,-,Frank Ådahl,My Feet Are On the Rock,-,31,11,,,,
94,-,Kirk Franklin,Looking for You,-,34,3,,,,
95,-,Jeremy Camp,Keep Me in the Moment,-,95,1,,,,
96,-,Sanjoy & Jonita Gandhi,Dusk Stories,-,96,1,,,,
97,-,ICF Worship,Brighter,-,97,1,,,,
98,down,Amy Grant,"Baby, Baby",81,47,13,,,,
99,-,Barry McGuire,Love Is,-,99,1,,,,
100,down,Hillsong Worship,I Surrender (Live),85,25,10,,,,
