Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,214,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,193,,,,
3,up,Plumb,Cut,3,1,220,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,219,,,,
5,down,Hillsong På Svenska,Nåd Till Nåd,4,2,221,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,206,,,,
7,up,Fred Åkerström,Glimmande Nymf,17,5,210,,,,
8,down,Lauren Daigle,You Say,7,3,218,47,2019-10-06,47,2019-10-06
9,down,Frank Ådahl,Jag Är Med Dig,8,6,205,,,,
10,down,Frank Ådahl,Att Lämna Allt,9,6,200,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,8,212,,,,
12,up,Christer Sjögren,Blott En Dag,48,9,216,,,,
13,down,Pingst,Vår Gud,11,9,223,,,,
14,down,Connect Worship,My King,12,10,223,,,,
15,down,Ådahl,Jag Tänker Be För Sverige,14,12,215,,,,
16,up,Connect Worship,Min Kung,16,13,223,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,200,,,,
18,up,Frank Ådahl,En Vanlig Människa,19,12,204,,,,
19,up,Ingemar Olsson,Du vet väl om att du är värdefull,20,11,218,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,215,,,,
21,up,Bengt Johansson,Ropa Till Gud,22,11,222,,,,
22,up,Fred Åkerström,Ack Du Min Moder,34,19,212,,,,
23,up,Fred Åkerström,Nå Skruva Fiolen,35,20,213,,,,
24,down,Kirk Franklin,I Smile,15,13,215,,,,
25,down,Sixpence None the Richer,Kiss Me,13,2,214,,,,
26,up,Fred Åkerström,Så Lunka Vi Så Småningom,37,22,213,,,,
27,down,Casting Crowns,Who Am I,23,16,214,,,,
28,down,Alfred Nygren,Tusen Skäl,24,13,219,,,,
29,down,Erik Tilling,Sjung Till Jesus,25,18,218,,,,
30,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,42,25,213,,,,
31,down,Frank Ådahl,Brevet,26,25,203,,,,
32,up,Fred Åkerström,Gråt Fader Berg,43,28,210,,,,
33,up,Fred Åkerström,Mollberg Satt I Paulun,44,29,208,,,,
34,down,Frank Ådahl,Pjäsen Er Över,27,26,204,,,,
35,down,Hillsong Worship,Cornerstone (Live),28,20,221,,,,
36,down,Frank Ådahl,Reser Til Kärlek,29,28,204,,,,
37,up,Fred Åkerström,Fader Bergström,45,32,179,,,,
38,down,Hillsong Worship,I Surrender (Live),30,25,162,,,,
39,down,Donna De Lory,In the Sun,31,20,218,,,,
40,down,Pillar,Frontline,33,32,203,,,,
41,down,Frank Ådahl,My Feet Are On the Rock,36,31,176,,,,
42,down,Frank Ådahl,Let Him Roll Away the Stone,38,35,127,,,,
43,-,Amazing Grace,Amazing Grace - Piano,-,34,31,,,,
44,down,Fred Åkerström,Två Tungor,39,28,71,,,,
45,-,Hannah Kerr,Changed,-,45,1,,,,
46,-,CeCe Winans,That's My King (Single Version),-,46,1,,,,
47,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,46,36,81,,,,
48,up,Selah & Melodie Crittenden,Bless the Broken Road,56,28,41,,,,
49,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",64,46,3,,,,
50,-,Psalmprojektet,248 Tryggare kan ingen vara,-,50,1,,,,
51,-,RayQ,Win,-,51,1,,,,
52,-,River Valley Worship,Hope Has a Name,-,52,1,,,,
53,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,53,1,,,,
54,-,Citipointe Instrumentals,Petrichor (Piano Instrumental),-,54,1,,,,
55,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,83,,,,
56,-,Hope for This Nation,Lever ifrån seger (feat. Hanna Torén),-,56,1,,,,
57,-,Giovanni Granobles,En el Monte Calvario,-,57,1,,,,
58,-,Traces Gospel Choir,I Shall Be Released,-,58,1,,,,
59,-,Anna Stadling,Jag vill tacka livet,-,45,7,,,,
60,down,Forrest Frank,Good Day,51,51,2,,,,
