Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,96,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,94,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,96,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,96,,,,
5,up,Carola,Himlen I Min Famn,5,4,96,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,96,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,96,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,96,,,,
9,up,Carola,"O, Helga Natt",9,7,96,,,,
10,up,Plumb,Cut,11,1,93,,,,
11,up,Carola,The Little Drummer Boy,12,10,96,,,,
12,up,Frank Ådahl,Tårar Från Himlen,13,4,81,,,,
13,up,Carola,Gläns Över Sjö Och Strand,15,10,96,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,16,2,96,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,85,,,,
16,up,Christer Sjögren,Där rosor aldrig dör,23,2,93,,,,
17,up,Lauren Daigle,You Say,62,5,96,47,2019-10-06,47,2019-10-06
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,94,,,,
19,up,Carola,Det gåtfulla folket,20,9,96,,,,
20,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,14,6,96,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,96,,,,
22,up,Fred Åkerström,Glimmande Nymf,22,5,87,,,,
23,up,Carola,Härlig Är Jorden,25,17,96,,,,
24,up,Connect Church,The River (Endless Peace),24,6,96,,,,
25,up,Carola,Jag vill alltid älska,26,13,95,,,,
26,up,Connect Church,In Every Moment,27,7,96,,,,
27,up,Connect Church,Stories Untold,28,8,96,,,,
28,up,Connect Church,Kingdom,29,9,96,,,,
29,up,Connect Church,The Depths Within,30,10,96,,,,
30,up,Carola,Mary's Boy Child,31,11,96,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,8,91,,,,
32,up,Carola,Stilla Natt,33,23,96,,,,
33,up,Carola,"Allt Kommer Bli Bra, Mamma",34,16,96,,,,
34,up,Christer Sjögren,Blott En Dag,35,9,93,,,,
35,up,Börge Ring,Så enkelt är det,36,24,96,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,96,,,,
37,up,Pingst,Vår Gud,37,10,96,,,,
38,up,Ådahl,Jag Tänker Be För Sverige,60,12,93,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,85,,,,
40,up,Carola,Du omsluter mig,46,27,96,,,,
41,down,Carola,Sov på min arm (Nocturne),39,23,96,,,,
42,down,Connect Worship,My King,40,11,96,,,,
43,down,Carola,Genom Allt,41,10,96,,,,
44,down,Connect Worship,Min Kung,43,13,96,,,,
45,down,Carola,Dagen Är Kommen,44,21,96,,,,
46,-,Norman Hutchins,A Move of God is on the Way,-,46,1,,,,
47,-,Sly Stone,Walking in Jesus Name,-,47,1,,,,
48,up,Ingemar Olsson,Du vet väl om att du är värdefull,70,11,93,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,92,,,,
50,down,Bengt Johansson,Ropa Till Gud,47,11,96,,,,
51,down,Carola,Jag Ger Dig Min Morgon,48,42,96,,,,
52,down,Carola,Tänk att få vakna,49,27,96,,,,
53,up,Fred Åkerström,Ack Du Min Moder,53,19,92,,,,
54,-,Margit Borgström & Rolf Borgström,Hur ljuvligt namnet Jesus är,-,54,1,,,,
55,down,Fred Åkerström,Nå Skruva Fiolen,54,20,92,,,,
56,down,Fred Åkerström,Så Lunka Vi Så Småningom,55,22,92,,,,
57,down,Erik Tilling,Sjung Till Jesus,56,18,93,,,,
58,down,Kirk Franklin,I Smile,57,13,93,,,,
59,up,Steven Curtis Chapman,I Will Be Here,59,39,95,,,,
60,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,61,25,92,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,49,96,,,,
62,up,Mia Marianne & Per Filip,Där rosor aldrig dör,64,34,79,,,,
63,down,Hillsong Young & Free,Alive (Studio),38,34,80,,,,
64,up,Carola,Gammal Fäbodspsalm,65,44,96,,,,
65,up,Hillsong Worship,Cornerstone (Live),66,20,94,,,,
66,up,Fred Åkerström,Gråt Fader Berg,67,28,89,,,,
67,up,Fred Åkerström,Mollberg Satt I Paulun,68,29,87,,,,
68,down,Carola,Du vet väl om att du är värdefull,58,37,91,,,,
69,up,Geoff Moore,God Bless the Broken Road,69,53,95,,,,
70,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,50,95,,,,
71,up,Donna De Lory,In the Sun,74,20,91,,,,
72,up,Pillar,Frontline,75,32,76,,,,
73,up,Fred Åkerström,Fader Bergström,90,32,59,,,,
74,up,Carola,Lyckeliten,92,50,58,,,,
75,up,Hillsong Worship,Mighty to Save (Live),93,51,41,,,,
76,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),94,38,33,,,,
77,up,Carola,"Jag vill ge dig, o Herre, min lovsång",87,49,33,,,,
78,up,Amy Grant,"Baby, Baby",99,47,38,,,,
79,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,27,,,,
80,-,Kari Jobe,Revelation Song,-,80,5,,,,
81,-,Per-Erik Hallin,Morgonluft,-,37,26,,,,
82,-,Carola,Kärleksvalsen,-,56,20,,,,
83,-,Israel Houghton,Everywhere That I Go,-,55,17,,,,
84,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,16,,,,
85,-,WYLD,Promise For All Days (Here Comes the Bride),-,85,1,,,,
86,-,B.B. King,Servant's Prayer,-,86,1,,,,
87,-,Sixpence None the Richer,Don't Dream It's Over,-,52,11,,,,
88,down,Alfred Nygren,Tusen Skäl,42,13,93,,,,
89,-,Sixpence None the Richer,Kiss Me,-,57,42,,,,
90,-,Carola,Thula Sana,-,78,8,,,,
91,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,19,,,,
92,-,Jaci Velasquez,Tango,-,73,9,,,,
93,down,Hillsong Worship,I Surrender (Live),80,25,44,,,,
94,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),95,49,2,,,,
95,down,Kirk Franklin,Looking for You,85,34,7,,,,
96,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,9,,,,
97,-,Evelina Gard,Rejoice (Gloria),-,97,1,,,,
98,-,Ale Edelstein,Nigun Rosh Hashaná,-,98,1,,,,
99,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),91,85,3,,,,
100,-,Elvis Presley,Amazing Grace,-,46,9,,,,
