Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,196,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,9,1,217,,,,
3,down,Plumb,Cut,2,1,223,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,12,2,216,,,,
5,down,Hillsong På Svenska,Nåd Till Nåd,3,2,224,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,222,,,,
7,down,Frank Ådahl,Tårar Från Himlen,5,4,209,,,,
8,down,Frank Ådahl,Att Lämna Allt,6,6,203,,,,
9,down,Frank Ådahl,Jag Är Med Dig,7,6,208,,,,
10,down,Hillsong Worship,What a Beautiful Name,8,8,215,,,,
11,down,Pingst,Vår Gud,10,9,226,,,,
12,down,Connect Worship,My King,11,10,226,,,,
13,up,Alfred Nygren,Tusen Skäl,21,13,222,,,,
14,down,Ådahl,Jag Tänker Be För Sverige,13,12,218,,,,
15,down,Connect Worship,Min Kung,14,13,226,,,,
16,up,Christer Sjögren,Blott En Dag,26,9,219,,,,
17,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,203,,,,
18,down,Frank Ådahl,En Vanlig Människa,16,15,207,,,,
19,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,221,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,218,,,,
21,down,Bengt Johansson,Ropa Till Gud,19,11,225,,,,
22,down,Fred Åkerström,Ack Du Min Moder,20,19,215,,,,
23,down,Fred Åkerström,Nå Skruva Fiolen,22,20,216,,,,
24,down,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,216,,,,
25,up,Casting Crowns,Who Am I,25,16,217,,,,
26,up,Erik Tilling,Sjung Till Jesus,27,18,221,,,,
27,down,Sixpence None the Richer,Kiss Me,24,2,217,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,216,,,,
29,up,Frank Ådahl,Brevet,29,25,206,,,,
30,up,Fred Åkerström,Gråt Fader Berg,30,28,213,,,,
31,up,Fred Åkerström,Mollberg Satt I Paulun,31,29,211,,,,
32,up,Frank Ådahl,Pjäsen Er Över,32,26,207,,,,
33,up,Hillsong Worship,Cornerstone (Live),33,20,224,,,,
34,up,Frank Ådahl,Reser Til Kärlek,34,28,207,,,,
35,up,Fred Åkerström,Fader Bergström,35,32,182,,,,
36,up,Hillsong Worship,I Surrender (Live),36,25,165,,,,
37,up,Donna De Lory,In the Sun,38,20,221,,,,
38,up,Pillar,Frontline,39,32,206,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,40,31,179,,,,
40,up,Frank Ådahl,Let Him Roll Away the Stone,42,35,130,,,,
41,-,Christina Imsen,Skyddad är du,-,41,1,,,,
42,up,Fred Åkerström,Två Tungor,43,28,74,,,,
43,up,Kirk Franklin,I Smile,47,13,218,,,,
44,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,45,36,84,,,,
45,-,Equmenia Ton,Tid att sjunga hoppets sånger,-,45,1,,,,
46,up,Selah & Melodie Crittenden,Bless the Broken Road,48,30,44,,,,
47,down,Lauren Daigle,You Say,41,4,221,47,2019-10-06,47,2019-10-06
48,-,Peter Johansson,Air,-,3,9,,,,
49,-,Elvis Presley,How Great Thou Art,-,48,5,,,,
50,up,Lauren Daigle,Rescue,52,46,10,74,2019-10-13,74,2019-10-13
51,down,Fred Åkerström,Berceuse,50,45,20,,,,
52,-,Michael Jeff Johnson,Stormens överman,-,43,8,,,,
53,-,Rachael Lampa,High Hopes,-,53,1,,,,
54,down,Eugene Cole and Persuaded,He Will Work It Out,46,46,2,,,,
55,-,Joyspring,Lift up a Shout (feat. Will Harrison),-,55,1,,,,
56,-,Pastor Courage,Unlimited God,-,56,1,,,,
57,-,Josefina Gniste,Torka dina tårar,-,57,1,,,,
58,-,Joyspring,Quiet My Soul,-,58,1,,,,
59,-,John Mark Pantana,Diamonds As Your Skin (Live),-,45,2,,,,
60,-,David Robertson,This Is the Day,-,60,1,,,,
61,-,Alfred Nygren,Herren vår Gud,-,61,1,,,,
62,-,Joyspring,Abide in Light,-,62,1,,,,
63,-,Zach Williams,Lookin' for You (feat. Dolly Parton),-,63,1,,,,
64,-,Benjamin Torrens,Help from Heaven (feat. Heather Torrens),-,64,1,,,,
65,-,Arabic christian team,Hallelujah,-,65,1,,,,
66,-,Anna Stadling,Var inte rädd,-,66,1,,,,
