Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,2,1,25,,,,
2,down,Carola,Genom allt (Radio Version),1,1,25,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,25,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,25,,,,
5,up,Carola,Himlen I Min Famn,5,4,25,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,25,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,25,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,25,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,25,,,,
10,down,Carola,"O, Helga Natt",9,7,25,,,,
11,up,Plumb,Cut,11,1,23,,,,
12,up,Carola,The Little Drummer Boy,12,10,25,,,,
13,up,Frank Ådahl,Tårar Från Himlen,13,4,22,,,,
14,up,Carola,Gläns Över Sjö Och Strand,14,10,25,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,16,2,25,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,14,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,25,,,,
18,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,15,6,25,,,,
19,-,David & Nicole Binion,Song of My Heart (Live),-,19,1,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),89,3,25,,,,
21,up,Christer Sjögren,Där rosor aldrig dör,33,2,24,,,,
22,down,Carola,Det gåtfulla folket,19,9,25,,,,
23,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,25,,,,
24,down,Frank Ådahl,Att Lämna Allt,21,6,22,,,,
25,up,Fred Åkerström,Glimmande Nymf,52,5,24,,,,
26,down,Connect Church,The River (Endless Peace),23,6,25,,,,
27,down,Carola,Härlig Är Jorden,25,17,25,,,,
28,down,Lauren Daigle,You Say,22,3,25,47,2019-10-06,47,2019-10-06
29,down,Connect Church,In Every Moment,26,7,25,,,,
30,down,Connect Church,Stories Untold,27,8,25,,,,
31,up,Christer Sjögren,Blott En Dag,43,9,25,,,,
32,down,Carola,Jag vill alltid älska,24,13,24,,,,
33,down,Connect Church,Kingdom,28,9,25,,,,
34,down,Connect Church,The Depths Within,29,10,25,,,,
35,down,Frank Ådahl,Jag Är Med Dig,31,6,22,,,,
36,down,Carola,Evighet (Instrumental),32,18,25,,,,
37,up,Frank Ådahl,En Liten Stund Med Jesus,39,14,21,,,,
38,down,Carola,Mary's Boy Child,34,11,25,,,,
39,down,Hillsong Worship,What a Beautiful Name,30,6,22,,,,
40,down,Carola,Stilla Natt,36,23,25,,,,
41,down,Börge Ring,Så enkelt är det,37,24,25,,,,
42,down,Frank Ådahl,En Vanlig Människa,38,12,22,,,,
43,down,Carola,"Allt Kommer Bli Bra, Mamma",40,16,25,,,,
44,down,Pingst,Vår Gud,41,9,25,,,,
45,down,Ådahl,Jag Tänker Be För Sverige,42,12,23,,,,
46,down,Carola,Du omsluter mig,35,27,25,,,,
47,down,Carola,Sov på min arm (Nocturne),46,23,25,,,,
48,down,Connect Worship,My King,47,10,25,,,,
49,down,Hillsong Young & Free,Alive (Studio),48,34,23,,,,
50,down,Carola,Genom Allt,49,10,25,,,,
51,down,Connect Worship,Min Kung,50,13,25,,,,
52,down,MercyMe,I Can Only Imagine,51,25,25,,,,
53,up,Hillsong Young & Free,Wake (Live),58,38,25,,,,
54,up,Carola,Dagen Är Kommen,59,21,25,,,,
55,up,Carola,Jag Ger Dig Min Morgon,60,42,25,,,,
56,up,Bengt Johansson,Ropa Till Gud,61,11,25,,,,
57,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,5,,,,
58,up,Fred Åkerström,Ack Du Min Moder,62,19,24,,,,
59,up,Ingemar Olsson,Du vet väl om att du är värdefull,63,11,25,,,,
60,up,Fred Åkerström,Nå Skruva Fiolen,64,20,24,,,,
61,up,Carola,Tänk att få vakna,65,27,25,,,,
62,up,Chris Tomlin,Our God,66,34,14,,,,
63,up,Fred Åkerström,Så Lunka Vi Så Småningom,67,22,24,,,,
64,up,Erik Tilling,Sjung Till Jesus,68,18,25,,,,
65,up,Steven Curtis Chapman,I Will Be Here,69,39,24,,,,
66,up,Kirk Franklin,I Smile,70,13,25,,,,
67,up,Casting Crowns,Who Am I,71,16,23,,,,
68,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,72,25,24,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],73,49,25,,,,
70,up,Carola,Gammal Fäbodspsalm,74,44,25,,,,
71,up,Frank Ådahl,Brevet,75,25,21,,,,
72,up,Hillsong Worship,I Surrender (Live),78,25,4,,,,
73,up,Frank Ådahl,Pjäsen Er Över,76,26,22,,,,
74,up,Frank Ådahl,Reser Til Kärlek,77,28,22,,,,
75,up,Carola & Per-Erik,Vilken Värld det Ska Bli,79,55,15,,,,
76,up,Geoff Moore,God Bless the Broken Road,90,53,25,,,,
77,up,Fred Åkerström,Mollberg Satt I Paulun,100,29,20,,,,
78,up,ステイシー・オリコ,(There's Gotta Be) More to Life,93,50,25,,,,
79,up,Hillsong Worship,Cornerstone (Live),98,20,24,,,,
80,up,Fred Åkerström,Gråt Fader Berg,99,28,22,,,,
81,-,Donna De Lory,In the Sun,-,20,22,,,,
82,-,Hillsong Worship,Glorious Ruins,-,58,18,,,,
83,-,Pillar,Frontline,-,32,16,,,,
84,-,Carola,Du vet väl om att du är värdefull,-,37,21,,,,
85,-,Fred Åkerström,Fader Bergström,-,32,11,,,,
86,-,Elvis Presley,How Great Thou Art,-,40,1,,,,
87,up,Cory Asbury,Reckless Love,94,47,3,,,,
88,-,Erik Tilling,Göm Mig I Dina Vingar,-,88,1,,,,
89,-,ロンドン・コミュニティ・ゴスペル・クワイア,When the Saints Go Marching In,-,89,1,,,,
90,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,90,1,,,,
91,down,Minister Michael Mahendere & Direct Worship,Let It Overflow (Live),55,55,2,,,,
92,-,Crystal Lewis,Lion and the Lamb (Live),-,92,1,,,,
93,down,Forerunner Music & Olivia Buckles,Surely (Live),81,81,2,,,,
94,-,Iona,Light Reflected,-,94,1,,,,
95,-,Elvis Presley,A Thing Called Love,-,95,1,,,,
96,-,Vineyard Worship,Sure (feat. Anabeth Morgan),-,96,1,,,,
97,-,Vineyard Worship,"Break Every Chain (with ""More Love More Power"") [feat. Anabeth Morgan]",-,97,1,,,,
98,-,Frank Ådahl,My Feet Are On the Rock,-,31,8,,,,
99,-,Cristy Lane,One Day At a Time,-,99,1,,,,
100,-,Carola,Lyckeliten,-,50,12,,,,
