Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,231,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,210,,,,
3,up,Lauren Daigle,You Say,7,3,234,47,2019-10-06,47,2019-10-06
4,up,Hillsong På Svenska,Nåd Till Nåd,4,2,239,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,3,237,,,,
6,down,Frank Ådahl,Tårar Från Himlen,5,4,224,,,,
7,down,Fred Åkerström,Glimmande Nymf,6,5,227,,,,
8,up,Frank Ådahl,Att Lämna Allt,8,6,218,,,,
9,up,Frank Ådahl,Jag Är Med Dig,9,6,223,,,,
10,-,Hillsong Worship,What a Beautiful Name,-,6,229,,,,
11,down,Pingst,Vår Gud,10,9,241,,,,
12,up,Frank Ådahl,En Vanlig Människa,15,12,222,,,,
13,down,Connect Worship,My King,11,10,241,,,,
14,up,Christer Sjögren,Blott En Dag,24,9,232,,,,
15,down,Ådahl,Jag Tänker Be För Sverige,12,12,233,,,,
16,down,Connect Worship,Min Kung,13,13,241,,,,
17,down,Frank Ådahl,En Liten Stund Med Jesus,14,14,218,,,,
18,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,234,,,,
19,up,Bengt Johansson,Ropa Till Gud,19,11,240,,,,
20,up,Fred Åkerström,Ack Du Min Moder,20,19,230,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,21,20,231,,,,
22,up,Kirk Franklin,I Smile,22,13,233,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,231,,,,
24,up,Alfred Nygren,Tusen Skäl,25,13,237,,,,
25,up,Casting Crowns,Who Am I,26,16,232,,,,
26,up,Erik Tilling,Sjung Till Jesus,27,18,236,,,,
27,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,231,,,,
28,up,Selah & Melodie Crittenden,Bless the Broken Road,42,28,58,,,,
29,up,Frank Ådahl,Brevet,29,25,221,,,,
30,up,Fred Åkerström,Gråt Fader Berg,30,28,228,,,,
31,up,Fred Åkerström,Mollberg Satt I Paulun,31,29,226,,,,
32,up,Frank Ådahl,Pjäsen Er Över,32,26,222,,,,
33,up,Hillsong Worship,Cornerstone (Live),33,20,239,,,,
34,up,Frank Ådahl,Reser Til Kärlek,34,28,222,,,,
35,up,Fred Åkerström,Fader Bergström,35,32,197,,,,
36,up,Hillsong Worship,I Surrender (Live),36,25,180,,,,
37,up,Donna De Lory,In the Sun,37,20,234,,,,
38,up,Pillar,Frontline,38,32,221,,,,
39,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,16,16,79,,,,
40,up,Kirk Franklin,Looking for You,47,34,28,,,,
41,down,Frank Ådahl,My Feet Are On the Rock,39,31,194,,,,
42,down,Frank Ådahl,Let Him Roll Away the Stone,40,35,145,,,,
43,-,Aubrey Logan,Used to Care,-,43,1,,,,
44,-,Johan Åsgärde & Andreas Andersson,Fasta Klippa (feat. Noise Village),-,44,1,,,,
45,-,Noel Richards,Praise God From Whom All Blessings Flow,-,45,1,,,,
46,-,Fred Åkerström,Två Tungor,-,28,88,,,,
47,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,41,36,99,,,,
48,-,Per-Erik Hallin,Morgonluft,-,37,93,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,231,,,,
50,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,46,5,,,,
51,-,Orthodox Tewahedo,Mariam Mariam,-,51,1,,,,
52,-,Dan Haseltine & Matthew S. Nelson,Jesus Draws a Crowd (feat. Ruby Amanfu),-,52,1,,,,
53,-,Peaceful Scriptures,Psalm 91,-,53,1,,,,
54,-,Fernando Ortega,Give Me Jesus,-,54,1,,,,
55,-,Dan Haseltine & Matthew S. Nelson,Veronica Swims (feat. Ruby Amanfu),-,55,1,,,,
56,-,The Lord's Prayer,The Lord's Prayer,-,56,1,,,,
57,-,Dan Haseltine & Matthew S. Nelson,Jesus Remembers Joseph (feat. Ruby Amanfu),-,57,1,,,,
58,-,Randy Rothwell & Integrity's Hosanna! Music,Salvation Belongs To Our God,-,58,1,,,,
59,-,Erica Campbell,Dear Jesus (Lude) [feat. Stevie Wonder],-,59,1,,,,
60,-,Oslo Gospel Choir,The Lord is My Light,-,60,1,,,,
61,-,Matthew S. Nelson & Dan Haseltine,Woman at the Well (feat. Ruby Amanfu),-,61,1,,,,
62,-,Vince Ambrosetti,Lamb of God (feat. National Philharmonic Orchestra),-,62,1,,,,
63,-,Bill Jenkins and the Virginia Mountain Boys,The Old Country Church,-,63,1,,,,
64,-,Matthew S. Nelson & Dan Haseltine,Water Into Wine (feat. Ruby Amanfu),-,64,1,,,,
65,-,Matthew S. Nelson & Dan Haseltine,Miraculous Catch of Fish (feat. Ruby Amanfu),-,65,1,,,,
66,-,Michael W. Smith,Breathe (Live),-,66,1,,,,
67,-,Matthew S. Nelson & Dan Haseltine,Gone Fishing (feat. Ruby Amanfu),-,67,1,,,,
68,-,Matthew S. Nelson & Dan Haseltine,Mary in the Market,-,68,1,,,,
69,-,Brooke Ligertwood,Bless God,-,69,1,,,,
70,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,43,6,208,,,,
71,-,Sudirman Worship & Putri Ayu,Adonai Elohim,-,71,1,,,,
72,-,Marvin Gaye,His Eye Is On the Sparrow (Version 1),-,72,1,,,,
73,-,Michael Jeff Johnson,Nu går vi ut i sommaren (feat. Irma Schultz Keller),-,73,1,,,,
74,-,Degarmo & Key,Ready or Not,-,74,1,,,,
