Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,118,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,114,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,118,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,118,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,118,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,103,,,,
7,up,Christer Sjögren,Där rosor aldrig dör,8,2,114,,,,
8,up,Plumb,Cut,10,1,115,,,,
9,up,Frank Ådahl,Tårar Från Himlen,11,4,102,,,,
10,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,6,6,118,,,,
11,up,Hillsong På Svenska,Nåd Till Nåd,12,2,118,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,107,,,,
13,down,Lauren Daigle,You Say,7,3,118,47,2019-10-06,47,2019-10-06
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,118,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,116,,,,
16,up,Carola,Det gåtfulla folket,16,9,118,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,118,,,,
18,up,Frank Ådahl,Att Lämna Allt,19,6,100,,,,
19,up,Connect Church,The River (Endless Peace),20,6,118,,,,
20,up,Carola,Jag vill alltid älska,21,13,117,,,,
21,up,Frank Ådahl,Jag Är Med Dig,22,6,101,,,,
22,up,Connect Church,In Every Moment,23,7,118,,,,
23,up,Connect Church,Stories Untold,24,8,118,,,,
24,up,Connect Church,Kingdom,25,9,118,,,,
25,up,Connect Church,The Depths Within,26,10,118,,,,
26,up,Hillsong Worship,What a Beautiful Name,27,6,110,,,,
27,up,Carola,"Allt Kommer Bli Bra, Mamma",28,16,118,,,,
28,up,Christer Sjögren,Blott En Dag,29,9,114,,,,
29,up,Börge Ring,Så enkelt är det,30,24,118,,,,
30,up,Frank Ådahl,En Vanlig Människa,31,12,100,,,,
31,up,Ådahl,Jag Tänker Be För Sverige,32,12,113,,,,
32,up,Pingst,Vår Gud,33,9,118,,,,
33,up,Carola,Du omsluter mig,34,27,118,,,,
34,up,Frank Ådahl,En Liten Stund Med Jesus,35,14,96,,,,
35,up,Carola,Sov på min arm (Nocturne),36,23,118,,,,
36,up,Hillsong Young & Free,Alive (Studio),37,34,100,,,,
37,up,Connect Worship,My King,38,10,118,,,,
38,up,Carola,Genom Allt,39,10,118,,,,
39,up,Connect Worship,Min Kung,40,13,118,,,,
40,up,Ingemar Olsson,Du vet väl om att du är värdefull,41,11,115,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,113,,,,
42,up,Bengt Johansson,Ropa Till Gud,44,11,118,,,,
43,up,Carola,Tänk att få vakna,45,27,118,,,,
44,up,Fred Åkerström,Ack Du Min Moder,46,19,111,,,,
45,-,"Dalton Thomas, Anna Thomas & Pawel ""Bzim"" Zarecki",Born into a Story,-,45,1,,,,
46,up,Carola,Jag Ger Dig Min Morgon,49,42,118,,,,
47,up,Fred Åkerström,Nå Skruva Fiolen,50,20,111,,,,
48,up,Fred Åkerström,Så Lunka Vi Så Småningom,51,22,111,,,,
49,up,Alfred Nygren,Tusen Skäl,52,13,114,,,,
50,up,Erik Tilling,Sjung Till Jesus,53,18,115,,,,
51,up,Casting Crowns,Who Am I,55,16,111,,,,
52,-,Ingalill Vaim & Noise Village,Shalom in Every Storm,-,52,1,,,,
53,-,Dan Musselman,Hymn of Heaven,-,53,1,,,,
54,up,Kirk Franklin,I Smile,56,13,115,,,,
55,up,Steven Curtis Chapman,I Will Be Here,57,39,117,,,,
56,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,58,25,111,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,49,118,,,,
58,up,Frank Ådahl,Brevet,60,25,99,,,,
59,up,Frank Ådahl,Pjäsen Er Över,61,26,100,,,,
60,up,Mia Marianne & Per Filip,Där rosor aldrig dör,62,34,100,,,,
61,up,Frank Ådahl,Reser Til Kärlek,64,28,100,,,,
62,down,Carola,Du vet väl om att du är värdefull,42,37,113,,,,
63,up,Carola,Gammal Fäbodspsalm,66,44,118,,,,
64,up,Frank Ådahl,My Feet Are On the Rock,68,31,74,,,,
65,up,Hillsong Worship,Cornerstone (Live),70,20,116,,,,
66,up,Fred Åkerström,Gråt Fader Berg,71,28,108,,,,
67,up,Fred Åkerström,Mollberg Satt I Paulun,72,29,106,,,,
68,up,Geoff Moore,God Bless the Broken Road,73,53,117,,,,
69,down,Fred Åkerström,Glimmande Nymf,17,5,109,,,,
70,up,Donna De Lory,In the Sun,74,20,113,,,,
71,up,Pillar,Frontline,75,32,98,,,,
72,up,Fred Åkerström,Fader Bergström,76,32,77,,,,
73,up,Carola,Lyckeliten,77,50,78,,,,
74,up,Hillsong Worship,I Surrender (Live),78,25,62,,,,
75,up,Chris Tomlin,Our God,86,34,57,,,,
76,down,ステイシー・オリコ,(There's Gotta Be) More to Life,69,50,117,,,,
77,up,Frank Ådahl,Let Him Roll Away the Stone,79,35,25,,,,
78,up,Hillsong Worship,Mighty to Save (Live),80,51,58,,,,
79,up,Carola,"Jag vill ge dig, o Herre, min lovsång",81,49,50,,,,
80,-,Phil Wickham,Hymn of Heaven,-,80,1,,,,
81,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,81,1,,,,
82,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,51,,,,
83,up,Amy Grant,"Baby, Baby",83,47,56,,,,
84,up,Carola,Brahms vaggvisa (Nu i ro slumra in),84,66,41,,,,
85,up,Hillsong Worship,Who You Say I Am,88,36,20,,,,
86,down,Sixpence None the Richer,Kiss Me,65,57,61,,,,
87,-,Hillsong På Svenska,Jag står,-,51,4,,,,
88,down,Per-Erik Hallin,Morgonluft,63,37,41,,,,
89,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),85,55,29,,,,
90,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,67,16,29,,,,
91,up,Israel Houghton,Everywhere That I Go,98,55,32,,,,
92,-,Anna Weister Andersson & One In Christ,Raise the Praise Up,-,92,1,,,,
93,-,Mouthpi3ce,You Are Blessed,-,93,1,,,,
94,-,Anne Wilson,Sunday Sermons,-,94,1,,,,
95,-,Nine Lashes,Never Back Down,-,95,1,,,,
96,-,Primotrax Worship,Scars In Heaven (Medium Key - Eb - without Backing Vocals) [Performance Backing Track],-,96,1,,,,
97,down,Kennedy Mengesha,Yeshiemebet Dubale,54,54,2,,,,
98,up,Carola,Kärleksvalsen,99,56,30,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,28,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,52,15,,,,
