Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,71,,,,
2,up,Carola,Genom allt (Radio Version),2,1,73,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,73,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,73,,,,
5,up,Carola,Himlen I Min Famn,5,4,73,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,73,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,73,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,73,,,,
9,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,73,,,,
10,down,Carola,"O, Helga Natt",9,7,73,,,,
11,down,Carola,The Little Drummer Boy,10,10,73,,,,
12,down,Frank Ådahl,Tårar Från Himlen,11,4,62,,,,
13,up,Christer Sjögren,Där rosor aldrig dör,13,2,70,,,,
14,down,Carola,Gläns Över Sjö Och Strand,12,10,73,,,,
15,down,Hillsong På Svenska,Nåd Till Nåd,14,2,73,,,,
16,up,Carola,Det gåtfulla folket,19,9,73,,,,
17,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,9,62,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,9,73,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,71,,,,
20,up,Lauren Daigle,You Say,31,5,73,47,2019-10-06,47,2019-10-06
21,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,16,10,73,,,,
22,down,Frank Ådahl,Att Lämna Allt,20,6,61,,,,
23,down,Carola,Härlig Är Jorden,21,17,73,,,,
24,down,Connect Church,The River (Endless Peace),22,6,73,,,,
25,down,Carola,Jag vill alltid älska,23,13,72,,,,
26,down,Connect Church,In Every Moment,24,7,73,,,,
27,down,Connect Church,Stories Untold,25,8,73,,,,
28,down,Connect Church,Kingdom,27,9,73,,,,
29,down,Frank Ådahl,Jag Är Med Dig,28,6,63,,,,
30,down,Connect Church,The Depths Within,29,10,73,,,,
31,down,Carola,Mary's Boy Child,30,11,73,,,,
32,up,Hillsong Worship,What a Beautiful Name,32,8,68,,,,
33,up,Carola,Stilla Natt,33,23,73,,,,
34,up,Carola,"Allt Kommer Bli Bra, Mamma",34,16,73,,,,
35,up,Börge Ring,Så enkelt är det,35,24,73,,,,
36,up,Christer Sjögren,Blott En Dag,36,9,71,,,,
37,up,Frank Ådahl,En Vanlig Människa,37,15,62,,,,
38,up,Pingst,Vår Gud,38,10,73,,,,
39,up,Ådahl,Jag Tänker Be För Sverige,39,12,71,,,,
40,up,Hillsong Young & Free,Alive (Studio),80,34,59,,,,
41,down,Carola,Du omsluter mig,40,27,73,,,,
42,down,Carola,Sov på min arm (Nocturne),41,23,73,,,,
43,down,Connect Worship,My King,42,11,73,,,,
44,down,Carola,Genom Allt,43,10,73,,,,
45,down,Frank Ådahl,En Liten Stund Med Jesus,44,14,61,,,,
46,down,Connect Worship,Min Kung,45,13,73,,,,
47,up,Carola,Dagen Är Kommen,47,21,73,,,,
48,up,Hillsong Young & Free,Wake (Live),49,38,72,,,,
49,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),86,49,2,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,69,,,,
51,up,Hillsong Worship,Mighty to Save (Live),61,51,26,,,,
52,down,Ingemar Olsson,Du vet väl om att du är värdefull,51,11,71,,,,
53,down,Bengt Johansson,Ropa Till Gud,52,11,73,,,,
54,down,Carola,Jag Ger Dig Min Morgon,53,42,73,,,,
55,down,Carola,Tänk att få vakna,54,27,73,,,,
56,down,Alfred Nygren,Tusen Skäl,55,13,70,,,,
57,up,Erik Tilling,Sjung Till Jesus,83,18,70,,,,
58,down,Steven Curtis Chapman,I Will Be Here,56,39,72,,,,
59,down,Kirk Franklin,I Smile,57,13,71,,,,
60,down,Casting Crowns,Who Am I,58,16,67,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,49,73,,,,
62,down,Frank Ådahl,Brevet,60,25,61,,,,
63,up,Sixpence None the Richer,Kiss Me,78,57,23,,,,
64,down,Frank Ådahl,Pjäsen Er Över,62,26,62,,,,
65,down,Frank Ådahl,Reser Til Kärlek,64,28,62,,,,
66,down,Carola,Gammal Fäbodspsalm,65,44,73,,,,
67,down,Mia Marianne & Per Filip,Där rosor aldrig dör,66,34,56,,,,
68,up,Carola & Per-Erik,Vilken Värld det Ska Bli,68,55,38,,,,
69,up,Hillsong Worship,Cornerstone (Live),69,20,71,,,,
70,down,ステイシー・オリコ,(There's Gotta Be) More to Life,67,50,72,,,,
71,down,Geoff Moore,God Bless the Broken Road,70,53,72,,,,
72,down,Frank Ådahl,My Feet Are On the Rock,71,31,36,,,,
73,down,Hillsong Worship,Glorious Ruins,72,58,60,,,,
74,down,Carola,Du vet väl om att du är värdefull,73,37,68,,,,
75,down,Pillar,Frontline,74,32,53,,,,
76,down,Donna De Lory,In the Sun,75,20,68,,,,
77,down,Carola,Lyckeliten,76,50,42,,,,
78,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),84,43,17,,,,
79,down,Hillsong Worship,I Surrender (Live),77,25,31,,,,
80,down,Amy Grant,"Baby, Baby",79,47,28,,,,
81,down,Plumb,Cut,46,1,70,,,,
82,-,Kirk Franklin,Looking for You,-,34,5,,,,
83,down,Frank Ådahl,Let Him Roll Away the Stone,81,35,6,,,,
84,up,Chris Tomlin,Our God,87,34,27,,,,
85,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),63,55,11,,,,
86,down,Carola,"Jag vill ge dig, o Herre, min lovsång",82,49,19,,,,
87,-,Ada Ehi,I'm Free,-,87,1,,,,
88,-,Terry MacAlmon,You Deserve the Glory (Live),-,88,1,,,,
89,-,The Ben,Ndaje,-,89,1,,,,
90,-,Ada Ehi,Anybody,-,90,1,,,,
91,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,91,1,,,,
92,-,Rend Collective,Day of Victory,-,92,1,,,,
93,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,93,1,,,,
94,-,Ada Ehi,Beautiful,-,94,1,,,,
95,-,Jasmuheen,Om Namaha Shivaya,-,95,1,,,,
96,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,96,1,,,,
97,-,Divna Ljubojević,People Rejoice,-,97,1,,,,
98,-,SEU Worship,In Rhythm (feat. Olivia Grimes),-,98,1,,,,
99,-,LEDGER,My Arms,-,99,1,,,,
100,down,Carola,Brahms vaggvisa (Nu i ro slumra in),88,66,16,,,,
