Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,0,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,0,,,,
4,up,Carola,Genom allt (Radio Version),4,1,0,,,,
5,up,Plumb,Cut,6,1,0,,,,
6,up,Frank Ådahl,Tårar Från Himlen,7,4,0,,,,
7,up,Hillsong På Svenska,Nåd Till Nåd,8,2,0,,,,
8,-,Carola,En Stjärna Lyser Så Klar,-,5,0,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,9,0,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,3,0,,,,
11,up,Carola,Det gåtfulla folket,11,9,0,,,,
12,-,Carola,Himlen I Min Famn,-,4,0,,,,
13,down,Frank Ådahl,Att Lämna Allt,12,6,0,,,,
14,down,Fred Åkerström,Glimmande Nymf,13,5,0,,,,
15,down,Connect Church,The River (Endless Peace),14,6,0,,,,
16,down,Connect Church,In Every Moment,15,7,0,,,,
17,down,Connect Church,Stories Untold,16,8,0,,,,
18,up,Connect Church,Kingdom,18,9,0,,,,
19,-,Carola,Nu Tändas Tusen Juleljus,-,7,0,,,,
20,down,Carola,Jag vill alltid älska,19,13,0,,,,
21,down,Lauren Daigle,You Say,17,4,0,47,2019-10-06,47,2019-10-06
22,down,Connect Church,The Depths Within,20,10,0,,,,
23,up,Frank Ådahl,Jag Är Med Dig,23,6,0,,,,
24,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,0,,,,
25,-,Carola,"O, Helga Natt",-,7,0,,,,
26,up,Pingst,Vår Gud,26,9,0,,,,
27,up,Frank Ådahl,En Vanlig Människa,27,15,0,,,,
28,-,Carola,The Little Drummer Boy,-,10,0,,,,
29,down,Ådahl,Jag Tänker Be För Sverige,28,12,0,,,,
30,down,Carola,Sov på min arm (Nocturne),29,23,0,,,,
31,down,MercyMe,I Can Only Imagine,25,25,0,,,,
32,down,Börge Ring,Så enkelt är det,24,24,0,,,,
33,down,Connect Worship,My King,30,10,0,,,,
34,-,Carola,Gläns Över Sjö Och Strand,-,10,0,,,,
35,-,Christer Sjögren,Där rosor aldrig dör,-,2,0,,,,
36,down,Connect Worship,Min Kung,31,13,0,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,0,,,,
38,up,Hillsong Young & Free,Wake (Live),69,38,0,,,,
39,down,Carola,Du omsluter mig,33,27,0,,,,
40,down,Frank Ådahl,En Liten Stund Med Jesus,34,14,0,,,,
41,down,Bengt Johansson,Ropa Till Gud,35,11,0,,,,
42,down,Fred Åkerström,Ack Du Min Moder,36,19,0,,,,
43,-,The Clark Family,Living in Me,-,43,0,,,,
44,down,Fred Åkerström,Nå Skruva Fiolen,38,20,0,,,,
45,-,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,-,10,0,,,,
46,up,Ingemar Olsson,Du vet väl om att du är värdefull,77,11,0,,,,
47,down,Carola,Tänk att få vakna,39,27,0,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,0,,,,
49,-,Carola,Härlig Är Jorden,-,17,0,,,,
50,down,Fred Åkerström,Så Lunka Vi Så Småningom,43,22,0,,,,
51,-,Ryan Stevenson,Dare You to Trust My Love,-,51,0,,,,
52,up,Alfred Nygren,Tusen Skäl,71,13,0,,,,
53,down,Steven Curtis Chapman,I Will Be Here,44,39,0,,,,
54,down,Erik Tilling,Sjung Till Jesus,47,18,0,,,,
55,up,Casting Crowns,Who Am I,56,16,0,,,,
56,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,48,25,0,,,,
57,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,49,0,,,,
58,down,Frank Ådahl,Pjäsen Er Över,50,26,0,,,,
59,-,Carola,Evighet (Instrumental),-,18,0,,,,
60,down,Frank Ådahl,Brevet,51,25,0,,,,
61,-,Carola,Mary's Boy Child,-,11,0,,,,
62,down,Frank Ådahl,Reser Til Kärlek,52,28,0,,,,
63,down,Geoff Moore,God Bless the Broken Road,53,53,0,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,8,0,,,,
65,-,Carola,Stilla Natt,-,23,0,,,,
66,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,0,,,,
67,down,Hillsong Young & Free,Wake (Live),21,21,0,,,,
68,-,Hillsong Worship,Cornerstone (Live),-,20,0,,,,
69,down,Christer Sjögren,Blott En Dag,22,9,0,,,,
70,-,Hillsong Young & Free,Alive (Studio),-,34,0,,,,
71,-,Mahalia Jackson,"Silent Night, Holy Night",-,40,0,,,,
72,down,Fred Åkerström,Gråt Fader Berg,54,28,0,,,,
73,-,Ryan Stevenson,From the Ground Up (Bonanza),-,73,0,,,,
74,-,Carola,Dagen Är Kommen,-,21,0,,,,
75,down,Hillsong Young & Free,Alive (Live),37,37,0,,,,
76,-,Ryan Stevenson,Mercy Changes Everything,-,76,0,,,,
77,down,Kirk Franklin,I Smile,32,13,0,,,,
78,down,Chris Tomlin,Our God,40,34,0,,,,
79,down,Fred Åkerström,Mollberg Satt I Paulun,55,29,0,,,,
80,down,Donna De Lory,In the Sun,57,20,0,,,,
81,-,Carola,Byssan lull,-,81,0,,,,
82,down,Hillsong Worship,I Surrender (Live),42,25,0,,,,
83,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,50,0,,,,
84,down,Carola,Du vet väl om att du är värdefull,58,37,0,,,,
85,-,カーク・フランクリン,He Reigns / Awesome God,-,38,0,,,,
86,down,Hillsong Worship,Glorious Ruins,59,58,0,,,,
87,down,Pillar,Frontline,60,32,0,,,,
88,down,Fred Åkerström,Fader Bergström,61,32,0,,,,
89,-,Kjell Samuelson,Genom allt,-,89,0,,,,
90,-,Lars Mörlid,Namnet Jesus,-,90,0,,,,
91,-,Elvis Presley,Amazing Grace,-,46,0,,,,
92,-,Bethel Music & kalley,Alabaster Heart (Live),-,92,0,,,,
93,-,Carola,Din trofasta kärlek,-,91,0,,,,
94,-,Shane & Shane,Take Over,-,94,0,,,,
95,-,Pat Barrett,I Am Held (Live),-,95,0,,,,
96,-,iSingWorship,Never Once (Instrumental),-,96,0,,,,
97,down,BeBe Winans,I Wanna Be the Only One,83,56,0,,,,
98,-,Mercy Chinwo,Excess Love,-,98,0,,,,
99,down,Carola,Lyckeliten,62,50,0,,,,
100,down,Frank Ådahl,My Feet Are On the Rock,63,31,0,,,,
