Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,199,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,180,,,,
3,up,Plumb,Cut,3,1,205,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,4,2,202,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,206,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,3,204,,,,
7,down,Fred Åkerström,Glimmande Nymf,6,5,198,,,,
8,up,Frank Ådahl,Jag Är Med Dig,9,6,190,,,,
9,down,Frank Ådahl,Tårar Från Himlen,8,4,191,,,,
10,up,Lauren Daigle,You Say,10,3,206,47,2019-10-06,47,2019-10-06
11,up,Frank Ådahl,Att Lämna Allt,11,6,185,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,8,197,,,,
13,up,Pingst,Vår Gud,13,9,208,,,,
14,up,Bengt Johansson,Ropa Till Gud,23,11,208,,,,
15,down,Connect Worship,My King,14,10,208,,,,
16,down,Ådahl,Jag Tänker Be För Sverige,15,12,200,,,,
17,up,Connect Worship,Min Kung,18,13,208,,,,
18,up,Frank Ådahl,En Liten Stund Med Jesus,19,14,185,,,,
19,up,Frank Ådahl,En Vanlig Människa,20,12,189,,,,
20,up,Christer Sjögren,Blott En Dag,24,9,201,,,,
21,up,Ingemar Olsson,Du vet väl om att du är värdefull,21,11,203,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,200,,,,
23,up,Fred Åkerström,Ack Du Min Moder,25,19,200,,,,
24,down,Casting Crowns,Who Am I,16,16,199,,,,
25,up,Fred Åkerström,Nå Skruva Fiolen,26,20,201,,,,
26,up,Fred Åkerström,Så Lunka Vi Så Småningom,27,22,201,,,,
27,up,Alfred Nygren,Tusen Skäl,28,13,204,,,,
28,up,Erik Tilling,Sjung Till Jesus,30,18,203,,,,
29,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,31,25,201,,,,
30,up,Frank Ådahl,Brevet,32,25,188,,,,
31,down,Hillsong Worship,I Surrender (Live),29,25,149,,,,
32,up,Frank Ådahl,Pjäsen Er Över,33,26,189,,,,
33,up,Frank Ådahl,Reser Til Kärlek,34,28,189,,,,
34,up,Fred Åkerström,Gråt Fader Berg,35,28,198,,,,
35,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,196,,,,
36,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,186,,,,
37,up,Hillsong Worship,Cornerstone (Live),37,20,206,,,,
38,up,Fred Åkerström,Två Tungor,46,28,58,,,,
39,down,Fred Åkerström,Fader Bergström,38,32,167,,,,
40,down,Donna De Lory,In the Sun,39,20,203,,,,
41,down,Sixpence None the Richer,Kiss Me,40,2,199,,,,
42,down,Pillar,Frontline,41,32,188,,,,
43,-,Andrew Ripp,Made for This,-,43,1,,,,
44,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,44,1,,,,
45,-,11th Hour,Power in Prayer,-,45,1,,,,
46,down,Frank Ådahl,My Feet Are On the Rock,43,31,161,,,,
47,down,Frank Ådahl,Let Him Roll Away the Stone,45,35,112,,,,
48,-,Lena Maria,Härlighetens morgon,-,48,1,,,,
49,-,Matt Redman,Angels (Singing Gloria) [feat. Chris Tomlin],-,49,1,,,,
50,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,50,36,66,,,,
51,up,Fred Åkerström,Berceuse,51,45,15,,,,
52,-,Samuel Ljungblahd,Praise You,-,52,10,,,,
53,-,Fred Åkerström,Natt I En Stad,-,53,9,,,,
54,-,Elvis Presley,Amazing Grace,-,16,18,,,,
55,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,55,1,,,,
56,-,Oulun Kamarikuoro,Tuhansin kielin,-,56,1,,,,
57,-,Soul Children Sverige,Genom allt (feat. LIN D),-,57,1,,,,
58,-,Christafari,Way Maker (feat. Avion Blackman),-,58,1,,,,
59,-,Ine Hoem,"Å, signa natt",-,59,1,,,,
60,-,Bruninho Alves,Perto Quero Estar,-,60,1,,,,
61,-,New Season Christian Worship Center,Forbidden Love (feat. Elmer Cañas Jr.),-,61,1,,,,
62,-,Eunice Rodriguez,Stronger,-,62,1,,,,
63,-,Pekka Simojoki,Särkyneiden majatalo,-,63,1,,,,
64,-,Linda Hutchens,Allt Han förmår,-,64,1,,,,
65,-,Hillsong Worship,Born Is the King (It's Christmas),-,65,1,,,,
