Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,30,1,70,,,,
2,down,Carola,Genom allt (Radio Version),1,1,72,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,72,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,72,,,,
5,down,Carola,Himlen I Min Famn,4,4,72,,,,
6,down,Carola,En Stjärna Lyser Så Klar,5,5,72,,,,
7,down,Carola,Håll I Mitt Hjärta,6,3,72,,,,
8,down,Carola,Nu Tändas Tusen Juleljus,7,7,72,,,,
9,down,Carola,"O, Helga Natt",8,7,72,,,,
10,up,Carola,The Little Drummer Boy,11,10,72,,,,
11,up,Frank Ådahl,Tårar Från Himlen,12,4,61,,,,
12,up,Carola,Gläns Över Sjö Och Strand,14,10,72,,,,
13,up,Christer Sjögren,Där rosor aldrig dör,16,2,69,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,15,2,72,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,61,,,,
16,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,19,10,72,,,,
17,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,13,6,72,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,70,,,,
19,up,Carola,Det gåtfulla folket,20,9,72,,,,
20,up,Frank Ådahl,Att Lämna Allt,21,6,60,,,,
21,up,Carola,Härlig Är Jorden,22,17,72,,,,
22,up,Connect Church,The River (Endless Peace),23,6,72,,,,
23,up,Carola,Jag vill alltid älska,24,13,71,,,,
24,up,Connect Church,In Every Moment,25,7,72,,,,
25,up,Connect Church,Stories Untold,26,8,72,,,,
26,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,9,72,,,,
27,up,Connect Church,Kingdom,27,9,72,,,,
28,up,Frank Ådahl,Jag Är Med Dig,28,6,62,,,,
29,up,Connect Church,The Depths Within,29,10,72,,,,
30,up,Carola,Mary's Boy Child,31,11,72,,,,
31,up,Lauren Daigle,You Say,32,3,72,47,2019-10-06,47,2019-10-06
32,up,Hillsong Worship,What a Beautiful Name,33,6,67,,,,
33,up,Carola,Stilla Natt,34,23,72,,,,
34,up,Carola,"Allt Kommer Bli Bra, Mamma",35,16,72,,,,
35,up,Börge Ring,Så enkelt är det,36,24,72,,,,
36,up,Christer Sjögren,Blott En Dag,59,9,70,,,,
37,up,Frank Ådahl,En Vanlig Människa,38,12,61,,,,
38,up,Pingst,Vår Gud,40,9,72,,,,
39,up,Ådahl,Jag Tänker Be För Sverige,41,12,70,,,,
40,up,Carola,Du omsluter mig,42,27,72,,,,
41,up,Carola,Sov på min arm (Nocturne),43,23,72,,,,
42,up,Connect Worship,My King,44,10,72,,,,
43,up,Carola,Genom Allt,45,10,72,,,,
44,up,Frank Ådahl,En Liten Stund Med Jesus,46,14,60,,,,
45,up,Connect Worship,Min Kung,49,13,72,,,,
46,down,Plumb,Cut,10,1,69,,,,
47,up,Carola,Dagen Är Kommen,51,21,72,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,63,,,,
49,up,Hillsong Young & Free,Wake (Live),52,38,71,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,68,,,,
51,up,Ingemar Olsson,Du vet väl om att du är värdefull,54,11,70,,,,
52,up,Bengt Johansson,Ropa Till Gud,56,11,72,,,,
53,up,Carola,Jag Ger Dig Min Morgon,57,42,72,,,,
54,up,Carola,Tänk att få vakna,58,27,72,,,,
55,up,Alfred Nygren,Tusen Skäl,60,13,69,,,,
56,up,Steven Curtis Chapman,I Will Be Here,61,39,71,,,,
57,up,Kirk Franklin,I Smile,62,13,70,,,,
58,up,Casting Crowns,Who Am I,63,16,66,,,,
59,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,49,72,,,,
60,up,Frank Ådahl,Brevet,65,25,60,,,,
61,-,Hillsong Worship,Mighty to Save (Live),-,51,25,,,,
62,up,Frank Ådahl,Pjäsen Er Över,67,26,61,,,,
63,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),90,55,10,,,,
64,up,Frank Ådahl,Reser Til Kärlek,68,28,61,,,,
65,up,Carola,Gammal Fäbodspsalm,69,44,72,,,,
66,up,Mia Marianne & Per Filip,Där rosor aldrig dör,70,34,55,,,,
67,up,ステイシー・オリコ,(There's Gotta Be) More to Life,71,50,71,,,,
68,up,Carola & Per-Erik,Vilken Värld det Ska Bli,72,55,37,,,,
69,up,Hillsong Worship,Cornerstone (Live),73,20,70,,,,
70,up,Geoff Moore,God Bless the Broken Road,74,53,71,,,,
71,up,Frank Ådahl,My Feet Are On the Rock,75,31,35,,,,
72,up,Hillsong Worship,Glorious Ruins,76,58,59,,,,
73,up,Carola,Du vet väl om att du är värdefull,77,37,67,,,,
74,up,Pillar,Frontline,78,32,52,,,,
75,up,Donna De Lory,In the Sun,86,20,67,,,,
76,up,Carola,Lyckeliten,92,50,41,,,,
77,up,Hillsong Worship,I Surrender (Live),99,25,30,,,,
78,down,Sixpence None the Richer,Kiss Me,66,57,22,,,,
79,-,Amy Grant,"Baby, Baby",-,47,27,,,,
80,-,Hillsong Young & Free,Alive (Studio),-,34,58,,,,
81,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,5,,,,
82,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,18,,,,
83,-,Erik Tilling,Sjung Till Jesus,-,18,69,,,,
84,down,Pingst,Det går en väg mot framtiden (feat. Ida Möller),83,43,16,,,,
85,down,MercyMe,I Can Only Imagine,50,25,72,,,,
86,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,49,1,,,,
87,-,Chris Tomlin,Our God,-,34,26,,,,
88,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,15,,,,
89,-,Carola,Kärleksvalsen,-,56,12,,,,
90,up,Carola,Måne Och Sol,93,86,4,,,,
91,-,Harmoni,Mon âme est aimée,-,91,1,,,,
92,-,Elvis Presley,How Great Thou Art,-,40,4,,,,
93,-,Pingstkyrkan Kungsbacka,Ett har jag begärt (Live),-,93,1,,,,
94,-,Köräventyret,Välkommen hit,-,94,1,,,,
95,-,Hillsong Worship,Who You Say I Am,-,36,14,,,,
96,-,Choralerna,Living Water,-,96,1,,,,
97,-,The Como Mamas,I Can't Thank Him Enough (feat. The Glorifiers Band),-,97,1,,,,
98,-,Livets Ords sångare och musiker,Så sjung halleluja (Live),-,98,1,,,,
99,-,Per-Erik Hallin,Morgonluft,-,37,17,,,,
100,-,Israel Houghton,Everywhere That I Go,-,55,13,,,,
