Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,200,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,181,,,,
3,up,Plumb,Cut,3,1,206,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,207,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,205,,,,
6,up,Frank Ådahl,Tårar Från Himlen,9,4,192,,,,
7,up,Frank Ådahl,Jag Är Med Dig,8,6,191,,,,
8,up,Lauren Daigle,You Say,10,3,207,47,2019-10-06,47,2019-10-06
9,up,Frank Ådahl,Att Lämna Allt,11,6,186,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,8,198,,,,
11,up,Pingst,Vår Gud,13,9,209,,,,
12,up,Connect Worship,My King,15,10,209,,,,
13,up,Ådahl,Jag Tänker Be För Sverige,16,12,201,,,,
14,up,Connect Worship,Min Kung,17,13,209,,,,
15,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,186,,,,
16,up,Frank Ådahl,En Vanlig Människa,19,12,190,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,21,11,204,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,201,,,,
19,up,Christer Sjögren,Blott En Dag,20,9,202,,,,
20,up,Fred Åkerström,Ack Du Min Moder,23,19,201,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,25,20,202,,,,
22,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,66,,,,
23,-,Kirk Franklin,I Smile,-,13,201,,,,
24,-,Peter Johansson,Air,-,3,1,,,,
25,up,Fred Åkerström,Så Lunka Vi Så Småningom,26,22,202,,,,
26,up,Alfred Nygren,Tusen Skäl,27,13,205,,,,
27,up,Erik Tilling,Sjung Till Jesus,28,18,204,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,202,,,,
29,up,Frank Ådahl,Brevet,30,25,189,,,,
30,up,Frank Ådahl,Pjäsen Er Över,32,26,190,,,,
31,up,Frank Ådahl,Reser Til Kärlek,33,28,190,,,,
32,up,Fred Åkerström,Gråt Fader Berg,34,28,199,,,,
33,up,Fred Åkerström,Mollberg Satt I Paulun,35,29,197,,,,
34,up,Hillsong Worship,Cornerstone (Live),37,20,207,,,,
35,up,Fred Åkerström,Fader Bergström,39,32,168,,,,
36,up,Donna De Lory,In the Sun,40,20,204,,,,
37,up,Sixpence None the Richer,Kiss Me,41,2,200,,,,
38,up,Pillar,Frontline,42,32,189,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,46,31,162,,,,
40,up,Frank Ådahl,Let Him Roll Away the Stone,47,35,113,,,,
41,-,"Gerd Pettersson-Ebegård, Anne-Jorid Ahgnell & Seth Olofsson",Herren Vår Gud Är en Konung,-,41,1,,,,
42,down,Fred Åkerström,Glimmande Nymf,7,5,199,,,,
43,-,Natalie Layne,Grateful For (Piano Version),-,43,1,,,,
44,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,50,36,67,,,,
45,-,Lesfm,God the Eternal (Instrumental / Royalty Free / No Copyright) [Instrumental],-,45,1,,,,
46,-,Hillsong Worship,Who You Say I Am,-,36,33,,,,
47,-,The Sensational Nightingales,See You In the Rapture,-,47,1,,,,
48,down,Casting Crowns,Who Am I,24,16,200,,,,
49,-,Selah & Melodie Crittenden,Bless the Broken Road,-,28,31,,,,
50,up,Elvis Presley,Amazing Grace,54,16,19,,,,
51,-,Aaron Shust,Jerusalem,-,51,1,,,,
52,-,Elvis Presley,Amazing Grace,-,46,21,,,,
53,-,Brian Doerksen,"Come Now Is the Time To Worship (25th Anniversary) [feat. Matt Maher, Sneha Reddy & Cobus]",-,53,1,,,,
54,-,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,-,54,1,,,,
55,-,Kikki Aikio,Atenera!,-,55,1,,,,
56,-,Rawayana & Danny Ocean,Binikini,-,56,1,,,,
57,-,Brian Doerksen,More,-,57,1,,,,
58,-,Hillsong Worship,So Will I (100 Billion X),-,58,2,,,,
59,-,Shana Wilson,Give Me You (Live),-,59,1,,,,
60,-,Stephen McWhirter,Come Jesus Come (Live),-,60,1,,,,
61,-,Amy Grant,1974,-,61,1,,,,
