Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,213,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,192,,,,
3,up,Plumb,Cut,4,1,219,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,220,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,218,,,,
6,up,Frank Ådahl,Tårar Från Himlen,8,4,205,,,,
7,up,Lauren Daigle,You Say,7,4,217,47,2019-10-06,47,2019-10-06
8,up,Frank Ådahl,Jag Är Med Dig,9,6,204,,,,
9,up,Frank Ådahl,Att Lämna Allt,10,6,199,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,8,211,,,,
11,up,Pingst,Vår Gud,12,9,222,,,,
12,up,Connect Worship,My King,13,10,222,,,,
13,up,Sixpence None the Richer,Kiss Me,30,2,213,,,,
14,up,Ådahl,Jag Tänker Be För Sverige,14,12,214,,,,
15,up,Kirk Franklin,I Smile,17,13,214,,,,
16,down,Connect Worship,Min Kung,15,13,222,,,,
17,-,Fred Åkerström,Glimmande Nymf,-,5,209,,,,
18,down,Frank Ådahl,En Liten Stund Med Jesus,16,14,199,,,,
19,down,Frank Ådahl,En Vanlig Människa,18,15,203,,,,
20,down,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,217,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,214,,,,
22,up,Bengt Johansson,Ropa Till Gud,22,11,221,,,,
23,up,Casting Crowns,Who Am I,23,16,213,,,,
24,up,Alfred Nygren,Tusen Skäl,24,13,218,,,,
25,up,Erik Tilling,Sjung Till Jesus,25,18,217,,,,
26,up,Frank Ådahl,Brevet,26,25,202,,,,
27,up,Frank Ådahl,Pjäsen Er Över,27,26,203,,,,
28,up,Hillsong Worship,Cornerstone (Live),28,20,220,,,,
29,up,Frank Ådahl,Reser Til Kärlek,29,28,203,,,,
30,up,Hillsong Worship,I Surrender (Live),31,25,161,,,,
31,up,Donna De Lory,In the Sun,32,20,217,,,,
32,down,Christer Sjögren,Där rosor aldrig dör,2,2,213,,,,
33,up,Pillar,Frontline,33,32,202,,,,
34,-,Fred Åkerström,Ack Du Min Moder,-,19,211,,,,
35,-,Fred Åkerström,Nå Skruva Fiolen,-,20,212,,,,
36,down,Frank Ådahl,My Feet Are On the Rock,35,31,175,,,,
37,-,Fred Åkerström,Så Lunka Vi Så Småningom,-,22,212,,,,
38,down,Frank Ådahl,Let Him Roll Away the Stone,36,35,126,,,,
39,down,Fred Åkerström,Två Tungor,37,28,70,,,,
40,-,Darla Baltazar,More In Seconds,-,40,1,,,,
41,-,Catrin Sjögren,Barndomsåren,-,41,1,,,,
42,-,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,-,25,212,,,,
43,-,Fred Åkerström,Gråt Fader Berg,-,28,209,,,,
44,-,Fred Åkerström,Mollberg Satt I Paulun,-,29,207,,,,
45,-,Fred Åkerström,Fader Bergström,-,32,178,,,,
46,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,40,36,80,,,,
47,-,Steve Crown,Hosanna (Live),-,47,1,,,,
48,down,Christer Sjögren,Blott En Dag,21,9,215,,,,
49,-,Psalmprojektet,249 Blott en dag,-,49,2,,,,
50,-,Roy Puthur & Aji Susan,Edenthotta Vidhathave,-,50,1,,,,
51,-,Forrest Frank,Good Day,-,51,1,,,,
52,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,43,6,194,,,,
53,-,Charles Jenkins,Worthy Is Your Name,-,53,1,,,,
54,-,Hillsong Worship,Christ Is Enough,-,54,4,,,,
55,-,Michael W. Smith,Awesome God (Live),-,42,5,,,,
56,-,Selah & Melodie Crittenden,Bless the Broken Road,-,30,40,,,,
57,-,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),-,57,1,,,,
58,-,Steve Crown,You Are Yahweh,-,58,1,,,,
59,-,Obby Alpha,Bora Kushukuru,-,59,1,,,,
60,-,Erik Tilling,Skapelsens lovsång (feat. The Master's Voice) [Live],-,60,1,,,,
61,-,Alan Jackson,Just As I Am,-,61,1,,,,
62,-,Gothenburg Chamber Choir & Gunnar Eriksson,Vattenkanon,-,62,1,,,,
63,-,James Ward,Rock of Ages,-,63,1,,,,
64,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",46,46,2,,,,
65,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,65,2,,,,
66,-,Terrian,Hope Road,-,66,1,,,,
67,-,Terrian,"Honestly, We Just Need Jesus",-,67,1,,,,
68,-,Paul J. Kenny,Amazing Grace (Flute),-,68,1,,,,
69,down,Peter Johansson,Air,58,3,8,,,,
70,down,Kirk Franklin,Looking for You,34,34,26,,,,
71,-,Elvis Presley,Amazing Grace,-,46,25,,,,
